tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203,-1,47,1,0.19528709,1506833172,Regular,ad93852327cf4f55103dc704822cac5cc68d1df9a09db0fb82790450c569c980
ad93852327cf4f55103dc704822cac5cc68d1df9a09db0fb82790450c569c980,1,5,1,0.19528709,1506787968,Regular,9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203
7cb40743ca29c39c8f71b4d230a8320afff947043456f428b1c18e4f2f51913b,-1,51,1,0.19526914,1506391351,Regular,ebf58b167ac1532faf9735f92d5fc00edcbe7b73318b7292e33e7d2fe2515d04
ebf58b167ac1532faf9735f92d5fc00edcbe7b73318b7292e33e7d2fe2515d04,1,2,1,0.19526914,1506386408,Regular,7cb40743ca29c39c8f71b4d230a8320afff947043456f428b1c18e4f2f51913b
ce09c860ad4a7a3a1eaf082fc2b9c341cc50063f1edc196eed0834467e28f56e,-1,11,1,0.19543744,1505986559,Regular,182cd9c0f3ff7dff7192e8cdcd196d0924546c1670102095da843fb29192db17
182cd9c0f3ff7dff7192e8cdcd196d0924546c1670102095da843fb29192db17,1,36,1,0.19543744,1505982714,Regular,ce09c860ad4a7a3a1eaf082fc2b9c341cc50063f1edc196eed0834467e28f56e
18189c2ddc110d82a08f6716ed380a92b23b40f52b3bc5a24a42a1f39aaabaf6,-1,5,1,0.19511551,1505577215,Regular,15812ef25998903b7b9e1e3ef7659ac123e1b025ccd6e245a337d040421ce83f
15812ef25998903b7b9e1e3ef7659ac123e1b025ccd6e245a337d040421ce83f,1,2,1,0.19511551,1505576223,Regular,18189c2ddc110d82a08f6716ed380a92b23b40f52b3bc5a24a42a1f39aaabaf6
895835dfa4dee7c874acfd7ea911a39ed94740b6b644311724fc03b397923d42,-1,20,1,0.19517273,1505176263,Regular,f293cec59def488f6f607f822b909d7373aec8e1e8af08be3eb5e609fb3a7d2e
f293cec59def488f6f607f822b909d7373aec8e1e8af08be3eb5e609fb3a7d2e,1,0,1,0.19517273,1505173349,Regular,895835dfa4dee7c874acfd7ea911a39ed94740b6b644311724fc03b397923d42
576c4f144d5dac4215dadd2c71d533883cd0d910679a662175076357aa8fc1f1,-1,30,1,0.19520718,1504776326,Regular,aeef77552c86f88f2e1bb85537788dba0e4bd237e30ea2ffc55492fb890d548c
aeef77552c86f88f2e1bb85537788dba0e4bd237e30ea2ffc55492fb890d548c,1,9,1,0.19520718,1504767825,Regular,576c4f144d5dac4215dadd2c71d533883cd0d910679a662175076357aa8fc1f1
4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808,-1,30,1,0.19510132,1504371893,Regular,6a64f37cf014c1fdbfe99ccc37ad9a63a213db0c556ae2c77d2564f1b7b06115
6a64f37cf014c1fdbfe99ccc37ad9a63a213db0c556ae2c77d2564f1b7b06115,1,2,1,0.19510132,1504371219,Regular,4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808
269d3f8ecc2b39780c1bfd5585c7e2c9410a85626db46181f01fa3d71aa49ad7,-1,8,1,0.1954341,1503954132,Regular,15eec2eb73b5cdecc24d2baebd16ba0ee1b84b504f1f92c422927a0b1baee2ac
15eec2eb73b5cdecc24d2baebd16ba0ee1b84b504f1f92c422927a0b1baee2ac,1,18,1,0.1954341,1503942828,Regular,269d3f8ecc2b39780c1bfd5585c7e2c9410a85626db46181f01fa3d71aa49ad7
44bfb41deaac43957bb837a002fe1b00a0d05456146162aff68e13e9da013f98,-1,6,1,0.09514389,1503460515,Regular,f4a487b64b68bcfae4d726c6be776da2e1fad8d007969c918dd1f105a2f4da9a
f4a487b64b68bcfae4d726c6be776da2e1fad8d007969c918dd1f105a2f4da9a,1,4,1,0.09514389,1503459349,Regular,44bfb41deaac43957bb837a002fe1b00a0d05456146162aff68e13e9da013f98
37e5277a969c680ebe312b8dc7e20252509041766a8ba7c144549a0263dca520,-1,3,1,0.09506585,1503069224,Regular,ed2679a216af1cae1b7074f8433a3e6f38fe14b541c86dbecce3a0b90d495535
ed2679a216af1cae1b7074f8433a3e6f38fe14b541c86dbecce3a0b90d495535,1,14,1,0.09506585,1503068069,Regular,37e5277a969c680ebe312b8dc7e20252509041766a8ba7c144549a0263dca520
3ec1ace5741e14d41cbb20d614c715902560c356b30741ceec70372a5f82a61c,-1,0,1,0.04720112,1502672119,Regular,b946597617ef74e43e054b69cf84accd1bdbcef5973ac6eb46da02c310871827
b946597617ef74e43e054b69cf84accd1bdbcef5973ac6eb46da02c310871827,1,1,1,0.04720112,1502669528,Regular,3ec1ace5741e14d41cbb20d614c715902560c356b30741ceec70372a5f82a61c
7ce720524a6ad3c2bb28f5b3094215e630ec0921401f1f7a42bdb8e091748348,1,1,1,0.02370296,1502489825,Regular,e9b2995e26b1ba9542b6b430eec34f926e37ae65064249a9ca73e824cbc5055f
e578a06ee99f4fc3374d0765a4f98b5ce96a25a5861e2110fae5598d74b08ac4,-1,2,1,0.09521773,1502468076,Regular,e5a52be9a253df18d1a8709ad3e62d683549ee1412acd1af251c0a85b6528ed0
e5a52be9a253df18d1a8709ad3e62d683549ee1412acd1af251c0a85b6528ed0,1,9,1,0.09521773,1502389360,Regular,e578a06ee99f4fc3374d0765a4f98b5ce96a25a5861e2110fae5598d74b08ac4
