tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a,-1,55,1,0.39538148,1515033566,Regular,898727e279aa6d5ae04dea4c2c275fefb5ee28bae7610fcf97f71487889703e3
2acb207c871f5bfa31a6c6ad9c1772af18a7b592e5486594a7088104f208827c,1,0,1,0.39512273,1514780934,Regular,b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a
cbc1061847c25e908fe5d84311979c75583224e3474b03ce7618a2db31217f27,1,0,1,2.88459442,1514465978,Regular,c217983f58ac9827125b892e821dec6cfd30f770f325ce83cc668ae182f0f94e
898727e279aa6d5ae04dea4c2c275fefb5ee28bae7610fcf97f71487889703e3,1,22,1,0.39538148,1514155325,Regular,b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a
d05fbf09c304126413735321d44ba0496e8d8d24da945d481a2c6f89096401c5,-1,43,1,0.39508193,1513617543,Regular,86688c649f1347cfc07b9174c8fe265bb194fd54499a20370d06bd9c38440045
86688c649f1347cfc07b9174c8fe265bb194fd54499a20370d06bd9c38440045,1,0,1,0.39508193,1513571435,Regular,d05fbf09c304126413735321d44ba0496e8d8d24da945d481a2c6f89096401c5
1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef,-1,55,1,0.39610338,1513061460,Regular,1c9492fc69896d9f5af1212d18819f0bd9e4762b00f76a1fc6e5aae23f7cb7b4
1c9492fc69896d9f5af1212d18819f0bd9e4762b00f76a1fc6e5aae23f7cb7b4,1,1,1,0.39610338,1513017919,Regular,1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef
951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa,-1,40,1,0.39508842,1512548589,Regular,0ecc85e06e8dd4f788df55b8b7d7f0675671b3da5bb6627dc59a234c8b0f82ae
0ecc85e06e8dd4f788df55b8b7d7f0675671b3da5bb6627dc59a234c8b0f82ae,1,2,1,0.39508842,1512543762,Regular,951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa
16a977a163112e79828e76b3a95a064c8168c3d08ac4f23de0c49197af233fce,-1,13,1,0.39570947,1511959192,Regular,536eac866ae0d5bb99d4458a07566a6b56c48bce5efc160c69619a30163025aa
536eac866ae0d5bb99d4458a07566a6b56c48bce5efc160c69619a30163025aa,1,2,1,0.39570947,1511958325,Regular,16a977a163112e79828e76b3a95a064c8168c3d08ac4f23de0c49197af233fce
248bb25d393d3dca1ef8dd8610d47be6151fc15d05041a741c63f5460ed6de78,-1,3,1,0.39536096,1511450009,Regular,6e2ccdff00f8c0274eac27a81dfd7be2f1bd7141c76031dceb8b3281faa2eedb
6e2ccdff00f8c0274eac27a81dfd7be2f1bd7141c76031dceb8b3281faa2eedb,1,1,1,0.39536096,1511447063,Regular,248bb25d393d3dca1ef8dd8610d47be6151fc15d05041a741c63f5460ed6de78
cfb7457b96887faedd9a046be15a6e36b37da1e8b6f2423f16e062ffbb0273c8,-1,35,1,0.39692149,1511008122,Regular,85c4c7484ce2359e5ac74c4638bd2849a1183f6ef330f22e928c7c48fc08a328
85c4c7484ce2359e5ac74c4638bd2849a1183f6ef330f22e928c7c48fc08a328,1,26,1,0.39692149,1511002945,Regular,cfb7457b96887faedd9a046be15a6e36b37da1e8b6f2423f16e062ffbb0273c8
4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb,-1,10,1,0.39550223,1510579118,Regular,5afb116c69c2fa5c4dfb2285878ac64047c08ad297be8f80220070497d42e8ca
5afb116c69c2fa5c4dfb2285878ac64047c08ad297be8f80220070497d42e8ca,1,4,1,0.39550223,1510578177,Regular,4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb
2aa981607823c966bc51cf7cafdbcb742eca0043a1ff6e0c2b23562f6511a6ac,-1,20,1,0.39505733,1510126380,Regular,24339f3b8de7efb916958da892454734e3a825d34eff3f76d9c4340d79daf019
24339f3b8de7efb916958da892454734e3a825d34eff3f76d9c4340d79daf019,1,4,1,0.39505733,1510122682,Regular,2aa981607823c966bc51cf7cafdbcb742eca0043a1ff6e0c2b23562f6511a6ac
0cb2a6c15e34887d1136ae580afc270dee0f5fb5873ede200ba4e97a66bc1adf,-1,8,1,0.39533146,1509625208,Regular,f0e9b732652fb6dba7c88193d26bf56e18ee733bc6c2528d79bb04bf2bb238b2
f0e9b732652fb6dba7c88193d26bf56e18ee733bc6c2528d79bb04bf2bb238b2,1,5,1,0.39533146,1509606124,Regular,0cb2a6c15e34887d1136ae580afc270dee0f5fb5873ede200ba4e97a66bc1adf
639bc136d7786894ae3ef5036c2b72723ba4ff86458549a5f13ed234fd25fbe0,-1,40,1,0.39534389,1508956244,Regular,0caec1f1763669478507b1db51f9e15e61c7eb40387f283a2325f85b85017f32
0caec1f1763669478507b1db51f9e15e61c7eb40387f283a2325f85b85017f32,1,8,1,0.39534389,1508944739,Regular,639bc136d7786894ae3ef5036c2b72723ba4ff86458549a5f13ed234fd25fbe0
e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617,-1,80,1,0.40468847,1508328843,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,43,1,0.40468847,1508309560,Regular,e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617
216c6b02710d49132ff68895c638e9f5a9c45f7c023611130002dbd9b598da9c,-1,16,1,0.39503951,1507654520,Regular,a016c04e6f37a689b9729f9ec95564777f7922f243a6be142e5b821005267b2e
a016c04e6f37a689b9729f9ec95564777f7922f243a6be142e5b821005267b2e,1,3,1,0.39503951,1507653747,Regular,216c6b02710d49132ff68895c638e9f5a9c45f7c023611130002dbd9b598da9c
52bfd40686bf5a4ad27d7186e1af2774f5b9f0ad62abefcdcbbb1adcd9d4a06a,-1,17,1,0.39512676,1507144578,Regular,a060ac43df69886aed61a81d4920a617ec492fb482e7a0eb334451b3be6f51f1
a060ac43df69886aed61a81d4920a617ec492fb482e7a0eb334451b3be6f51f1,1,8,1,0.39512676,1507108070,Regular,52bfd40686bf5a4ad27d7186e1af2774f5b9f0ad62abefcdcbbb1adcd9d4a06a
d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6,-1,27,1,0.39536949,1506833172,Regular,7edd7b0a12342741e9c66b25bbec520f663dca271f8300615e4d159c159aba28
7edd7b0a12342741e9c66b25bbec520f663dca271f8300615e4d159c159aba28,1,9,1,0.39536949,1506734114,Regular,d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6
eb700c093dbe9554846d06b76b70e7fbc9b94ee9863df33de2430672b3945a1f,-1,48,1,0.39542023,1506406919,Regular,b39d595910f46d7a6354a5cbb8fa43343a8f2bdb14e67dcf3d1dabd6bbcd4713
b39d595910f46d7a6354a5cbb8fa43343a8f2bdb14e67dcf3d1dabd6bbcd4713,1,15,1,0.39542023,1506381229,Regular,eb700c093dbe9554846d06b76b70e7fbc9b94ee9863df33de2430672b3945a1f
c80613450144dcb73be7319b0d54d904e122829ea8e9daf824ff240a7a5ba7dd,-1,18,1,0.39553015,1506025254,Regular,aa3a7f8d87538eb3aeae56b4db1c947b4c30628bc857f69d32d9b4ba23dd1221
aa3a7f8d87538eb3aeae56b4db1c947b4c30628bc857f69d32d9b4ba23dd1221,1,8,1,0.39553015,1506023187,Regular,c80613450144dcb73be7319b0d54d904e122829ea8e9daf824ff240a7a5ba7dd
6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5,-1,23,1,0.39536109,1505658491,Regular,a7b9ac484cc73f4c225381268ec1cac9b5f9feb81aa1afaf1cda6196d6866a71
a7b9ac484cc73f4c225381268ec1cac9b5f9feb81aa1afaf1cda6196d6866a71,1,5,1,0.39536109,1505652457,Regular,6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5
1c60d0ecbfd9200cdffeda3f2d61e91874eb323ebab1a1c98f8666731ea09800,-1,6,1,0.39605618,1505313832,Regular,2b17cf31093bee2ae01404eae91235b89e26d809895bdf74431aa9ea11314c11
2b17cf31093bee2ae01404eae91235b89e26d809895bdf74431aa9ea11314c11,1,7,1,0.39605618,1505302921,Regular,1c60d0ecbfd9200cdffeda3f2d61e91874eb323ebab1a1c98f8666731ea09800
238be16737484d3a67731078e14bdc3c3fb164877b131719b8370eb062fd91fe,-1,24,1,0.39500199,1504991359,Regular,38330f26e930615d31a773d5868f5287493a7d1ae9814d73a7013d8f6b4b1838
38330f26e930615d31a773d5868f5287493a7d1ae9814d73a7013d8f6b4b1838,1,0,1,0.39500199,1504970911,Regular,238be16737484d3a67731078e14bdc3c3fb164877b131719b8370eb062fd91fe
388e3c97075d4dfff4a9395a9391615cbba6c632897fd80e315a39aa5f961ad5,-1,55,1,0.39505785,1504635128,Regular,d6611cd5f1afcb9d27ba2a53250f545809f994273ba95feb4a3269d3d46758c6
d6611cd5f1afcb9d27ba2a53250f545809f994273ba95feb4a3269d3d46758c6,1,7,1,0.39505785,1504623683,Regular,388e3c97075d4dfff4a9395a9391615cbba6c632897fd80e315a39aa5f961ad5
a32681cdea6356181bb10f86e23cd8dbde1d891a1b2597f5df692ae0ad1657bc,-1,25,1,0.3956032,1504293188,Regular,28a60d5f676b637dc3fb3a56f44a14eab0e67d93479a0a105ee4af6b0ba79a30
28a60d5f676b637dc3fb3a56f44a14eab0e67d93479a0a105ee4af6b0ba79a30,1,5,1,0.3956032,1504291966,Regular,a32681cdea6356181bb10f86e23cd8dbde1d891a1b2597f5df692ae0ad1657bc
fc0849a1dd17213a6493ba69520e4ccb3e84c353654cdb7a485c04ebec801318,-1,27,1,0.395242,1503660783,Regular,4b464de8fcd1150612bb06825b061ab7ce7ed893dd9b991bb63bb956589e3562
4b464de8fcd1150612bb06825b061ab7ce7ed893dd9b991bb63bb956589e3562,1,1,1,0.395242,1503656923,Regular,fc0849a1dd17213a6493ba69520e4ccb3e84c353654cdb7a485c04ebec801318
37a8401e23b16996ba6d7157f0f49371840b22c265a7258e84c0ce7c1244aa00,-1,8,1,0.395345,1502977171,Regular,c3c49da8e5fa335009c013ddb905108840b72635c5ef03744b8f8f5d908f9289
c3c49da8e5fa335009c013ddb905108840b72635c5ef03744b8f8f5d908f9289,1,0,1,0.395345,1502976456,Regular,37a8401e23b16996ba6d7157f0f49371840b22c265a7258e84c0ce7c1244aa00
82236806ec342b3560ba6505013fd04b07c647e566fde8364de5a4036d5a314a,-1,101,1,0.395362,1499695767,Regular,478cfe5c0665ad9222c7062c6f303e4e13d5d45abf3845ba62e74a382244173b
478cfe5c0665ad9222c7062c6f303e4e13d5d45abf3845ba62e74a382244173b,1,0,1,0.395362,1499690411,Regular,82236806ec342b3560ba6505013fd04b07c647e566fde8364de5a4036d5a314a
86ccbaf3e95662fceb09ddf3af105ed26a38b4949fae8d4bd4026e41cc6d1cf2,-1,24,1,0.395138,1499077444,Regular,3bd63c12900c61a6b00b1fedb1b65b21a82d05fe47bbcb020a436d453fa6e55d
3bd63c12900c61a6b00b1fedb1b65b21a82d05fe47bbcb020a436d453fa6e55d,1,1,1,0.395138,1499076347,Regular,86ccbaf3e95662fceb09ddf3af105ed26a38b4949fae8d4bd4026e41cc6d1cf2
f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5,-1,80,1,0.395015,1498768202,Regular,53aafb898ef22bda4388caafde6f7abfedc3c77b8e27417fb6e117a5fd3f3a3d
53aafb898ef22bda4388caafde6f7abfedc3c77b8e27417fb6e117a5fd3f3a3d,1,1,1,0.395015,1498767733,Regular,f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5
83482f2f44aac69721ebd4e7bc2bd7800bc6db6fafcfacfbb147dcbdae593ba6,-1,48,1,0.395163,1497735148,Regular,05d6c2627b39422d3b5e72c9e4106a5e6539c8fb431aa0cf355a3ef6c8ab827f
05d6c2627b39422d3b5e72c9e4106a5e6539c8fb431aa0cf355a3ef6c8ab827f,1,1,1,0.395163,1497734157,Regular,83482f2f44aac69721ebd4e7bc2bd7800bc6db6fafcfacfbb147dcbdae593ba6
b7c5099bfb08faca569938a73194f349daf57695b6338c2d5de17f387ffb1bbb,-1,9,1,0.39523,1496692657,Regular,59b63a16ac264be4c4cb8d7981672dacf0a42a2fdff0fbb094bf15fba260b164
59b63a16ac264be4c4cb8d7981672dacf0a42a2fdff0fbb094bf15fba260b164,1,1,1,0.39523,1496692049,Regular,b7c5099bfb08faca569938a73194f349daf57695b6338c2d5de17f387ffb1bbb
06b9c11acd7b142634c0a74853917c7be67f5ff8e120f21d1276f41a377c3a78,-1,22,1,0.395142,1495738188,Regular,fc64c540cd8b4f02a033f3e64928b7beff0ab4ed8f57b19ac6cc726660aaf26e
fc64c540cd8b4f02a033f3e64928b7beff0ab4ed8f57b19ac6cc726660aaf26e,1,1,1,0.395142,1495724792,Regular,06b9c11acd7b142634c0a74853917c7be67f5ff8e120f21d1276f41a377c3a78
3b5c21a9fc381310d53a6b17785baac2483d27b68e842f57e43bd96c080d1807,-1,22,1,0.395171,1494862162,Regular,63669a3668c23d9f4de6a8dfd032d856da9458e3dcdcc11701939a561ab9b98c
63669a3668c23d9f4de6a8dfd032d856da9458e3dcdcc11701939a561ab9b98c,1,0,1,0.395171,1494860087,Regular,3b5c21a9fc381310d53a6b17785baac2483d27b68e842f57e43bd96c080d1807
00c43de803d7f4251de05e38a256fe81214075ddc127a8cf39737f430c96ce10,-1,43,1,0.395018,1493698436,Regular,48c2ed9dfa5c674416f583b67ea9a50695deef3f4abb80329d28a49f18c4b263
48c2ed9dfa5c674416f583b67ea9a50695deef3f4abb80329d28a49f18c4b263,1,0,1,0.395018,1493689297,Regular,00c43de803d7f4251de05e38a256fe81214075ddc127a8cf39737f430c96ce10
c8f838b3b1fcb81fa2a6cf3053f16d82243c0fdcb8498133af95e8068df22d6c,-1,12,1,0.636073,1492613944,Regular,fb841c0f1dd440b5cdb18ac5f3d0443629806226c81687efd7fcf046dbe7b56f
fb841c0f1dd440b5cdb18ac5f3d0443629806226c81687efd7fcf046dbe7b56f,1,1,1,0.636073,1492611378,Regular,c8f838b3b1fcb81fa2a6cf3053f16d82243c0fdcb8498133af95e8068df22d6c
