tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1870cde21f87b39f1a17445a41e094ba3a5c27647b35a5a35ec1666843e2fa69,1,0,1,0.87703231,1520392238,Regular,47c0473cb5cc408b50c0b8dfe6d99378a0330b44977c9acb11a389f2197d9afd
f7a8c3b81a1c03e725be9825fe0d34c35b738397cdce6586c9f390fc8bf7c084,-1,51,1,0.87702206,1520245471,Regular,d7bb39f8ff7aad2a5d0adf74dae0377ccc7789ffd6b51418ad00cca89ee04bdd
d7bb39f8ff7aad2a5d0adf74dae0377ccc7789ffd6b51418ad00cca89ee04bdd,1,1,1,0.87702206,1520204740,Regular,f7a8c3b81a1c03e725be9825fe0d34c35b738397cdce6586c9f390fc8bf7c084
d7ca400614cef2b56b9935125720bb8db55ba6de1cb7ea78fde2aa19f3c1dea4,-1,19,1,0.87719173,1520002270,Regular,f4719c260d9e97a5b5037eab5d12d93bb73108769537183389200a85bac119e0
f4719c260d9e97a5b5037eab5d12d93bb73108769537183389200a85bac119e0,1,1,1,0.87719173,1520000121,Regular,d7ca400614cef2b56b9935125720bb8db55ba6de1cb7ea78fde2aa19f3c1dea4
1c066957a222fc0292a0c97d32e9cd45c10b48f7fc8c46c08389ff295e45274b,-1,29,1,0.99862621,1519795602,Regular,f67be462dfbcfc3a111d7017d9a9f8dad2cd9e9244cc64baae8c0a19d137a697
f67be462dfbcfc3a111d7017d9a9f8dad2cd9e9244cc64baae8c0a19d137a697,1,7,1,0.99862621,1519781166,Regular,1c066957a222fc0292a0c97d32e9cd45c10b48f7fc8c46c08389ff295e45274b
f48e652a99acff0fe5f007d5912a8ec68c94f5cbcf67b4a667c7accf0856af21,-1,12,1,0.99677059,1519568324,Regular,89783e4302becf1e67ee7e2ab5739b056f610b1f50b707d08403eab648d84c4f
89783e4302becf1e67ee7e2ab5739b056f610b1f50b707d08403eab648d84c4f,1,16,1,0.99677059,1519564252,Regular,f48e652a99acff0fe5f007d5912a8ec68c94f5cbcf67b4a667c7accf0856af21
a363d1b2c9ea0e2b3f2542d818aa80ceade85d9c26c43d44d78ed646c256d315,-1,22,1,1.00572244,1519378071,Regular,8996568c06847599b496c9b5208b4571bdb939f27cad45bb47fcb9d6a43f396e
8996568c06847599b496c9b5208b4571bdb939f27cad45bb47fcb9d6a43f396e,1,15,1,1.00572244,1519330089,Regular,a363d1b2c9ea0e2b3f2542d818aa80ceade85d9c26c43d44d78ed646c256d315
20234c279ee3b6d3ab67e10daff6c3deedc334b8e0f2ec47f2ab25d0b6e9825e,-1,18,1,0.99769737,1519118782,Regular,b125f77755650425017a4eebe059855a4e565a4b01da9e789f0e287bdea32720
b125f77755650425017a4eebe059855a4e565a4b01da9e789f0e287bdea32720,1,13,1,0.99769737,1519116313,Regular,20234c279ee3b6d3ab67e10daff6c3deedc334b8e0f2ec47f2ab25d0b6e9825e
75fe9c86a405de927f1199415970ce25f2213e334319f930c35dfae056e20218,-1,25,1,0.99991587,1518883420,Regular,a7d047fd997be2a6e0a293534660b61be1ac7b9c0ea648c8f09d1a767a6c6dbc
a7d047fd997be2a6e0a293534660b61be1ac7b9c0ea648c8f09d1a767a6c6dbc,1,24,1,0.99991587,1518877506,Regular,75fe9c86a405de927f1199415970ce25f2213e334319f930c35dfae056e20218
6b032351ef6d65a9d12b539ad2790968206c45e9c411afac8ebca36d9b2f7693,-1,37,1,0.99586509,1518661118,Regular,acacbc0720b09972b931581d69317d775b149e2c5d87ee5037a792f187769ef4
acacbc0720b09972b931581d69317d775b149e2c5d87ee5037a792f187769ef4,1,4,1,0.99586509,1518658242,Regular,6b032351ef6d65a9d12b539ad2790968206c45e9c411afac8ebca36d9b2f7693
7b0492c2203ba54c361185f8b4872484a633cece0eb04af396428289319e99a2,-1,2,1,0.06611909,1518465322,Regular,7fc4a5d04b716fba1359b6293655c898b85147340e3153f3fab28d555bc719fd
7fc4a5d04b716fba1359b6293655c898b85147340e3153f3fab28d555bc719fd,1,12,1,0.06611909,1518460917,Regular,7b0492c2203ba54c361185f8b4872484a633cece0eb04af396428289319e99a2
89f7f8364e228df2122de4c5543bf83972f3e59af434f6229f830b203ad3c058,-1,29,1,0.9004225,1518451394,Regular,67c7f31f49ce4318593bb0cc3eed2b3630c0c207b9efa3b4c157cb29693641f6
67c7f31f49ce4318593bb0cc3eed2b3630c0c207b9efa3b4c157cb29693641f6,1,16,1,0.9004225,1518435180,Regular,89f7f8364e228df2122de4c5543bf83972f3e59af434f6229f830b203ad3c058
c2b520669d742ce00ae446972d090e3ea7360621050609e98fddc320d738a309,-1,8,1,0.99913319,1518171898,Regular,2af0bc49e50a0f827e283956a41aa82da71fb2e3c295bb84ce111e9d80f940a1
2af0bc49e50a0f827e283956a41aa82da71fb2e3c295bb84ce111e9d80f940a1,1,15,1,0.99913319,1518165869,Regular,c2b520669d742ce00ae446972d090e3ea7360621050609e98fddc320d738a309
