tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abfd26c64b135b451541baf27800a2b3f7de54290b6cfeafd785a1ca2a3028b4,1,2,1,85.97992552,1522893429,Vote,f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385
035b58c26ab0eb52b002f445f1a200b2ab255cd77ad57c8da4d5c202a7a08d8e,-1,0,1,84.67201204,1522813639,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
12c1f066c2b343c5f8eb94bad527bbfbe7000700d121179ab3ed7d3a9b56b62f,-1,0,1,84.67201204,1522813639,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
13537cd24fa089850a9c644e10c392bd6ce76215b846c98172d103c3505171a9,-1,0,1,84.67201204,1522813639,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
2eba825d870b0e08bc46fd5324eb8fda96fb3725a48771642a38b7c382dc3f12,-1,0,1,84.67201204,1522813639,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
6487744a93528422a16d6bec6e1b11a2f71629ed8e6d0660281d9269b9bbde51,-1,0,1,84.67201204,1522813639,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
a8be5ed1429cfb767d8bbd1762b7d39f0122a8a6f2a7a5c1259fc888d05f5162,-1,0,1,84.67201204,1522813639,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
ed502ac475f7335b26aea04507c104ae29a996a22b15ae2e27704cf59a196b2a,-1,0,1,84.67201204,1522813639,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
02a690b1970834b64bd7d6f2fa14898c2b65a41aba4b66f9c78a1102c42914a7,-1,0,1,84.67201204,1522812774,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
1f268d895e3d728415b6a1b58ffa76c2c34964bf27c7d282ce52dcefab78a381,-1,0,1,84.67201204,1522812774,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
21df82b65eba18cf4c35fea608b3028e52579f5e5b46ad6518e3e5d40a2c5cbf,-1,0,1,84.67201204,1522812774,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
2a451a8c79d3d1fb4e24c10e593ac9767cd0b27ea978836606d9fd4c11eb7a35,-1,0,1,84.67201204,1522812774,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
33525ef95cc89d1b7bc3448ac1cffc083b18e75034335a1252b26c799a7aeb84,-1,0,1,84.67201204,1522812774,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
353a14bb235c1ca01aaf998a43c002c54e9503373765232e0d2fa239f9b5f2e3,-1,0,1,84.67201204,1522812774,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
4cf4ab86bbd4c55457239060b529b23699206371a715f892d447fd143f6ccdf2,-1,0,1,84.67201204,1522812774,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
