tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d17a1b5c885cb3df39d4ba605890d1f3f5bb5b7a6c68d8f55ae806b98838e173,-1,22,1,0.13712601,1513812799,Regular,127654437eaf358d9588e9652343743952076e1527739a861226b741214d5fdf
127654437eaf358d9588e9652343743952076e1527739a861226b741214d5fdf,1,0,1,0.13712601,1513540955,Regular,d17a1b5c885cb3df39d4ba605890d1f3f5bb5b7a6c68d8f55ae806b98838e173
8a6015830beed0bc5b21b6ee2438dc227f8d699580b347ccd99ce42594b84b21,-1,6,1,0.19539861,1513169283,Regular,6356a038b6d3e718e02a2183e7f04ec454bdd95b769aae2470f068c72a5e961f
6356a038b6d3e718e02a2183e7f04ec454bdd95b769aae2470f068c72a5e961f,1,24,1,0.19539861,1513169025,Regular,8a6015830beed0bc5b21b6ee2438dc227f8d699580b347ccd99ce42594b84b21
73498d22fe665d6f6ea3f0f077326a83557c5476579bca1eecc1b597e968d00a,-1,6,1,0.19524859,1512660398,Regular,8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b
8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b,1,17,1,0.19524859,1512656644,Regular,73498d22fe665d6f6ea3f0f077326a83557c5476579bca1eecc1b597e968d00a
19d24e1bbafce37b71128395c5c6f13221f14f2567316f1459408c8eea146c9a,-1,12,1,0.19525265,1512092127,Regular,f1e0a8446394ebc4ecc00349725d500b924baa1c038f3b812cabcb8fcb826321
f1e0a8446394ebc4ecc00349725d500b924baa1c038f3b812cabcb8fcb826321,1,34,1,0.19525265,1512087627,Regular,19d24e1bbafce37b71128395c5c6f13221f14f2567316f1459408c8eea146c9a
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,340,1,0.19521108,1512063734,Regular,c7d2812aa7262f8d5fdc8cdc173ddd64cf13b3b170467ed2c72d796ba32303c6
c7d2812aa7262f8d5fdc8cdc173ddd64cf13b3b170467ed2c72d796ba32303c6,1,23,1,0.19521108,1511348419,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
e993308780fe0339ded599f82a96a8afbbb4f037c5552dc714001bbfc2d1f671,-1,22,1,0.19514955,1510926097,Regular,32f54e440d5c857d5ef5a78c3925948ccebdd337d670f010e2001e2ec1cf82ad
32f54e440d5c857d5ef5a78c3925948ccebdd337d670f010e2001e2ec1cf82ad,1,8,1,0.19514955,1510765464,Regular,e993308780fe0339ded599f82a96a8afbbb4f037c5552dc714001bbfc2d1f671
9fd12d658d20b995db667b0d36c5b15c32f676f7d92103ac07aedc1ce8f72295,-1,2,1,0.19513889,1510232640,Regular,27eb4a8dcb432b1dc456cf2d71e8ba8cb8dd4ed513ca87a608651ccd7d948b8c
27eb4a8dcb432b1dc456cf2d71e8ba8cb8dd4ed513ca87a608651ccd7d948b8c,1,1,1,0.19513889,1510216858,Regular,9fd12d658d20b995db667b0d36c5b15c32f676f7d92103ac07aedc1ce8f72295
4278e624fdef9095d110199ee631642628d538a059e3cd7c2fab4d655a2e6a56,-1,61,1,0.19524198,1509690983,Regular,27670bc6f70ae011b7e18ef7f6e5993ce574f8433d05fe9c12972577b9e2798b
27670bc6f70ae011b7e18ef7f6e5993ce574f8433d05fe9c12972577b9e2798b,1,12,1,0.19524198,1509682924,Regular,4278e624fdef9095d110199ee631642628d538a059e3cd7c2fab4d655a2e6a56
fcacd7ea2fa10c080d50c0d79069aa26ad3a2d5161aa8839bc65e5e1944d1ed4,-1,7,1,0.19548001,1509201869,Regular,90f70182ddf40f9565cd7c8988e8ade5f53db145fb33ed2eaaef597016922b05
90f70182ddf40f9565cd7c8988e8ade5f53db145fb33ed2eaaef597016922b05,1,13,1,0.19548001,1509200883,Regular,fcacd7ea2fa10c080d50c0d79069aa26ad3a2d5161aa8839bc65e5e1944d1ed4
72a03118876ccdc751fb7c190cb404cc9f798d3947f8f77955ae7b2d78cea094,-1,23,1,0.19529291,1508760223,Regular,5d3c7235da0514c5ad9d6f995a917700554eb21238c07cdc6b1cb160bfdb423b
5d3c7235da0514c5ad9d6f995a917700554eb21238c07cdc6b1cb160bfdb423b,1,17,1,0.19529291,1508755605,Regular,72a03118876ccdc751fb7c190cb404cc9f798d3947f8f77955ae7b2d78cea094
fdfc41e4f9e21fcd3693f2829e4bf6da5dff0d230a8f44c75c1d16499ed49aa2,-1,1,1,0.19502361,1508255349,Regular,9a2d4eddd915781f347097fff36d78ad49b1933ed4eaeef22db56c3f46e23229
9a2d4eddd915781f347097fff36d78ad49b1933ed4eaeef22db56c3f46e23229,1,10,1,0.19502361,1508254468,Regular,fdfc41e4f9e21fcd3693f2829e4bf6da5dff0d230a8f44c75c1d16499ed49aa2
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,204,1,0.1957888,1507835912,Regular,8c1a2c59097bb8a28a0c2e002b16c95ae189a3e0defbcbf9f2bcdf5bb9573bdd
8c1a2c59097bb8a28a0c2e002b16c95ae189a3e0defbcbf9f2bcdf5bb9573bdd,1,17,1,0.1957888,1507771910,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d,-1,0,1,0.19576866,1507334402,Regular,e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b
e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b,1,20,1,0.19576866,1507331936,Regular,2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,162,1,0.19523896,1506911223,Regular,8f80ba89d25deaa7fd5add53a687428edd7054f37c304bfc5289b5da3f09569b
8f80ba89d25deaa7fd5add53a687428edd7054f37c304bfc5289b5da3f09569b,1,33,1,0.19523896,1506884376,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7,-1,51,1,0.19568436,1506496396,Regular,9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539
9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539,1,53,1,0.19568436,1506489554,Regular,c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7
9b8332a44f81af90197e94f9786c0aa8ed729b812ee78de3fc66a61786c0ec7f,-1,3,1,0.19610066,1506081546,Regular,f9088f5bc2e15a1b84122b83364e77dd8696d00250ad470c96c258dc60644524
f9088f5bc2e15a1b84122b83364e77dd8696d00250ad470c96c258dc60644524,1,1,1,0.19610066,1506069150,Regular,9b8332a44f81af90197e94f9786c0aa8ed729b812ee78de3fc66a61786c0ec7f
9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279,-1,32,1,0.1955393,1505693035,Regular,cfa855bb23f3e08768c93c4ff353a986b0192cdc1f5a0b0cbcb49762d05de893
cfa855bb23f3e08768c93c4ff353a986b0192cdc1f5a0b0cbcb49762d05de893,1,7,1,0.1955393,1505688417,Regular,9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,130,1,0.19520909,1505488083,Regular,9451135f3bf18c626a04445b8ec186edf2ab474ef3f6fb8a1341c500241df3b7
9451135f3bf18c626a04445b8ec186edf2ab474ef3f6fb8a1341c500241df3b7,1,0,1,0.19520909,1505309868,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
b91acdb1b5419bf6d1ec669a83226888bd5dce2dce40be0355fcab8d36376219,-1,5,1,0.19518355,1504983528,Regular,e51da7597e38f16d07ab61fa614362a402ebbbe782d871f838a57d3c8c6245bc
e51da7597e38f16d07ab61fa614362a402ebbbe782d871f838a57d3c8c6245bc,1,5,1,0.19518355,1504971633,Regular,b91acdb1b5419bf6d1ec669a83226888bd5dce2dce40be0355fcab8d36376219
42478cfbc15d061beb6c56ebf749f454a8e5d4c2266e73735e9b720405456e19,-1,34,1,0.19521015,1504549252,Regular,15973813a20a39a6c2f434cfb5296685213c5c4cb60f2893470770f5dfe6e884
15973813a20a39a6c2f434cfb5296685213c5c4cb60f2893470770f5dfe6e884,1,1,1,0.19521015,1504543738,Regular,42478cfbc15d061beb6c56ebf749f454a8e5d4c2266e73735e9b720405456e19
45812b0c498c71791227de012f192670ff41899ff5eda8c63d0e34cd4e09bdb5,-1,10,1,0.19518913,1504207576,Regular,e0bc6b369d6218cfb86435863bbc1ff7c691be4cae6ecaf569919a4247f75136
e0bc6b369d6218cfb86435863bbc1ff7c691be4cae6ecaf569919a4247f75136,1,1,1,0.19518913,1504204517,Regular,45812b0c498c71791227de012f192670ff41899ff5eda8c63d0e34cd4e09bdb5
