tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,137,1,0.0548646,1503667534,Regular,5a5420ff512632e62c0de35d39cee557bfc778d3158ebfda1f826054a6dfecd4
bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a,-1,25,1,0.05354432,1503560167,Regular,858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,52,1,0.05354432,1503558510,Regular,bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a
552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a,-1,97,1,0.07731552,1503522234,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,420,1,0.07731552,1503515574,Regular,552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,24,1,0.05310892,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,111,1,0.05310892,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,64,1,0.06682475,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,329,1,0.06682475,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,99,1,0.06781653,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,153,1,0.06781653,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
9488c03e00b941ece0a81c9422ebf4ed774cd991026e9f9e5fdca887d4018ff1,-1,17,1,0.05164549,1502887017,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,112,1,0.05164549,1502884911,Regular,9488c03e00b941ece0a81c9422ebf4ed774cd991026e9f9e5fdca887d4018ff1
eb257c1f259a37302d6958ff02fe7f1a64c5ab2738ca03ac40cd24f69671cef0,-1,15,1,0.05499111,1502809868,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,90,1,0.05499111,1502809083,Regular,eb257c1f259a37302d6958ff02fe7f1a64c5ab2738ca03ac40cd24f69671cef0
8c5f182d42f79847a11e3ee75261de430f93981302f031bd124c1dfe3cac29a4,-1,16,1,0.07555734,1502735649,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,385,1,0.07555734,1502733564,Regular,8c5f182d42f79847a11e3ee75261de430f93981302f031bd124c1dfe3cac29a4
2658eda2c8e0d4cb9655e62c0b93c4f079de8df703f53d1e6fa2ea652a5fbe09,-1,14,1,0.05731443,1502691658,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,13,1,0.05731443,1502689711,Regular,2658eda2c8e0d4cb9655e62c0b93c4f079de8df703f53d1e6fa2ea652a5fbe09
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,74,1,0.04359181,1502651586,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,448,1,0.04359181,1502646511,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,101,1,0.07561546,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,456,1,0.07561546,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068,-1,22,1,0.05153289,1502331189,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,248,1,0.05153289,1502319996,Regular,6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068
3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9,-1,12,1,0.07408282,1502259955,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,31,1,0.07408282,1502254856,Regular,3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9
8945388af3010d059bfeb66f3a00720817809971616dbb03986aee27a7929608,-1,22,1,0.05484263,1502201895,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,19,1,0.05484263,1502200308,Regular,8945388af3010d059bfeb66f3a00720817809971616dbb03986aee27a7929608
0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e,-1,31,1,0.05344373,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,13,1,0.05344373,1502167406,Regular,0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e
5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82,-1,33,1,0.04376953,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,10,1,0.04376953,1502048109,Regular,5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82
8b813d9691570ca92471c4935e8f2ef9cae213d77dc50e553f0f0560a414e197,-1,8,1,0.06114496,1502005449,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,116,1,0.06114496,1502004608,Regular,8b813d9691570ca92471c4935e8f2ef9cae213d77dc50e553f0f0560a414e197
d03f9e0cfeb48375b95936a8e4370ddcb04892f5cf2dcb3bd27b1b0767dcd259,-1,5,1,0.07238168,1501919145,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,115,1,0.07238168,1501917774,Regular,d03f9e0cfeb48375b95936a8e4370ddcb04892f5cf2dcb3bd27b1b0767dcd259
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,279,1,0.0898729,1501904223,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
633d4c26908502cf1e108ac88b42e86a44706f9d093033d089ed20e08d30c1f1,-1,55,1,0.07644854,1501904223,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,521,1,0.07644854,1501863279,Regular,633d4c26908502cf1e108ac88b42e86a44706f9d093033d089ed20e08d30c1f1
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,363,1,0.0898729,1501711144,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae,-1,13,1,0.05821469,1501593974,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,494,1,0.05821469,1501591539,Regular,ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae
fd083a35893e1bfe1a1415b8b315936a485a828a8bc7773112e78cc39f27855a,-1,17,1,0.05146561,1501570563,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,64,1,0.05146561,1501570002,Regular,fd083a35893e1bfe1a1415b8b315936a485a828a8bc7773112e78cc39f27855a
b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223,-1,19,1,0.05865164,1501527834,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,3,1,0.05865164,1501527395,Regular,b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,57,1,0.08208404,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,169,1,0.08208404,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
26aa43a27261e609a3cb2db5b197b58abd3406ffce91fe01b27ad62cfbb829aa,-1,13,1,0.04462443,1501446707,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,446,1,0.04462443,1501439541,Regular,26aa43a27261e609a3cb2db5b197b58abd3406ffce91fe01b27ad62cfbb829aa
670cc5fd27b550d77fe192cf778491742f385b5bb42de1e1abb4a34849d5c18f,-1,21,1,0.06472214,1501383484,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,205,1,0.06472214,1501374543,Regular,670cc5fd27b550d77fe192cf778491742f385b5bb42de1e1abb4a34849d5c18f
95423e1485212ac1a0ebfaee86a556363720ebefd750427dd9908bd43fffc009,-1,9,1,0.06517775,1501303955,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,63,1,0.06517775,1501298041,Regular,95423e1485212ac1a0ebfaee86a556363720ebefd750427dd9908bd43fffc009
501b8739d6107564ddf66121ed2036bde8f3341df3873f4c0a1035f1b9410edb,-1,5,1,0.05063232,1501223919,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,273,1,0.05063232,1501222691,Regular,501b8739d6107564ddf66121ed2036bde8f3341df3873f4c0a1035f1b9410edb
e74f526135d001a2831fe5c852b82cea68cb53f5bd7b836ddc98a79461211c16,-1,15,1,0.05340987,1501182124,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,252,1,0.05340987,1501178681,Regular,e74f526135d001a2831fe5c852b82cea68cb53f5bd7b836ddc98a79461211c16
ca5485bf6248e296d591d8de997ad0bfc6596a10bffa13a00e1d8f265dc061cb,-1,21,1,0.07444547,1501053244,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,335,1,0.07444547,1501048266,Regular,ca5485bf6248e296d591d8de997ad0bfc6596a10bffa13a00e1d8f265dc061cb
4536e16174cc863c023966e1d53beda59facc8ce6a0d995eecf8ca4add01df6e,-1,20,1,0.05440369,1500918699,Regular,ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,59,1,0.05440369,1500917630,Regular,4536e16174cc863c023966e1d53beda59facc8ce6a0d995eecf8ca4add01df6e
b708be36acb2b933e0d61982fedb4c5fb5351e87c4f5934dd2d4b2f302227e0b,-1,9,1,0.05699454,1500750963,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,277,1,0.05699454,1500744679,Regular,b708be36acb2b933e0d61982fedb4c5fb5351e87c4f5934dd2d4b2f302227e0b
4959ec6b28761f69f4fcc8e8b938e27981202190bb4aedba19d72b02b5d8f572,-1,9,1,0.05386341,1500669774,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,194,1,0.05386341,1500668212,Regular,4959ec6b28761f69f4fcc8e8b938e27981202190bb4aedba19d72b02b5d8f572
1ecb5fbf371f44d700cc78308a9e952ee7713270d5581c9d484d571a60c79494,-1,15,1,0.05112444,1500562145,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,178,1,0.05112444,1500559682,Regular,1ecb5fbf371f44d700cc78308a9e952ee7713270d5581c9d484d571a60c79494
9d97cae2fa9a2d65233aeeb925ece93f86f7c1a4bc98ab40174f45d06ac0d9c3,-1,7,1,0.05415772,1500484772,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,85,1,0.05415772,1500483391,Regular,9d97cae2fa9a2d65233aeeb925ece93f86f7c1a4bc98ab40174f45d06ac0d9c3
74a1585fe8071c0ffe325c8fa7b32a9cc9668f9604112002c91c6a12abcd4332,-1,1,1,0.0543234,1500408364,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,98,1,0.0543234,1500407283,Regular,74a1585fe8071c0ffe325c8fa7b32a9cc9668f9604112002c91c6a12abcd4332
ee487cf96658ad8eba8dbcca373cb5b4561abbd6aaabdea4654034044fe32cff,-1,12,1,0.09277249,1500395413,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
9caaf10600bf729775c68827f3a2047250c4fe78d298e45f52327a4532bd6e69,-1,22,1,0.05889264,1500364309,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
b83f9329903f48673cbe24b7fb4e1f18eac0539c144734fbd7df704213a3caf1,-1,17,1,0.05794315,1500361354,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
b6a2e43eb2cad757c8ae77a52571f0bd22c0d3c97e13d539a8847255124678fa,-1,22,1,0.05606252,1500357201,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
b6a2e43eb2cad757c8ae77a52571f0bd22c0d3c97e13d539a8847255124678fa,-1,6,1,0.05565374,1500357201,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,7,1,0.05565374,1500353141,Regular,b6a2e43eb2cad757c8ae77a52571f0bd22c0d3c97e13d539a8847255124678fa
682f27f1775bd3c6821bd18aece486f9d9f29a6be3fdb68d6d183ef99f1e9493,-1,2,1,0.0287475,1500343818,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,10,1,0.09277249,1500305970,Regular,ee487cf96658ad8eba8dbcca373cb5b4561abbd6aaabdea4654034044fe32cff
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,187,1,0.05794315,1500268743,Regular,b83f9329903f48673cbe24b7fb4e1f18eac0539c144734fbd7df704213a3caf1
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,182,1,0.0287475,1500236290,Regular,682f27f1775bd3c6821bd18aece486f9d9f29a6be3fdb68d6d183ef99f1e9493
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,68,1,0.05606252,1500149156,Regular,b6a2e43eb2cad757c8ae77a52571f0bd22c0d3c97e13d539a8847255124678fa
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,274,1,0.05889264,1500116689,Regular,9caaf10600bf729775c68827f3a2047250c4fe78d298e45f52327a4532bd6e69
9c858d0d1340d4e204948a2e4673a48fb914d6ce4f39b68c07cfa1f617e30a6d,-1,5,1,0.05607105,1500097597,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,103,1,0.05607105,1500095707,Regular,9c858d0d1340d4e204948a2e4673a48fb914d6ce4f39b68c07cfa1f617e30a6d
ee27d3492e7b6bd04e109e34ac91bde8cf1b54d7178ce35c10515a7110bf5c7c,-1,15,1,0.05805138,1500064301,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,174,1,0.05805138,1500062525,Regular,ee27d3492e7b6bd04e109e34ac91bde8cf1b54d7178ce35c10515a7110bf5c7c
408d1c9cab291f928263bd0ae501bd989e55a3a7e025c9d2aa341477e0249301,-1,18,1,0.05158102,1499963609,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,147,1,0.05158102,1499963172,Regular,408d1c9cab291f928263bd0ae501bd989e55a3a7e025c9d2aa341477e0249301
a202469098169c8554254d9a2ca0ec14a1ffb0523d002737ce32a96bd64380c7,-1,1,1,0.05002561,1499865586,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,457,1,0.05002561,1499864875,Regular,a202469098169c8554254d9a2ca0ec14a1ffb0523d002737ce32a96bd64380c7
364f8479560a2ac1abf4f9e19f8bc8f630ec27033ea25cd92cab29d8265bc6b2,-1,20,1,0.05313384,1499855622,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,122,1,0.05313384,1499854372,Regular,364f8479560a2ac1abf4f9e19f8bc8f630ec27033ea25cd92cab29d8265bc6b2
34e79086feaa0ae4cffe0befc8c4a3f258d1ecbc8e51a9bfcee62f057587bbd5,-1,14,1,0.07101349,1499834665,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,284,1,0.07101349,1499832717,Regular,34e79086feaa0ae4cffe0befc8c4a3f258d1ecbc8e51a9bfcee62f057587bbd5
79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34,-1,10,1,0.07049524,1499750742,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,52,1,0.07049524,1499745332,Regular,79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34
7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba,-1,24,1,0.05411423,1499692942,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,53,1,0.05411423,1499691213,Regular,7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba
c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a,-1,13,1,0.03765292,1499637694,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,114,1,0.03765292,1499636670,Regular,c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a
c5b336efde96a5399dd7adcf43bb2677bfc5d6f20fba0aff17f6282ac81a86e7,-1,20,1,0.06811326,1499608133,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,4,1,0.06811326,1499604145,Regular,c5b336efde96a5399dd7adcf43bb2677bfc5d6f20fba0aff17f6282ac81a86e7
180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8,-1,60,1,0.0609292,1499481608,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,155,1,0.0609292,1499479932,Regular,180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8
ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7,-1,43,1,0.06062504,1499428296,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,100,1,0.06062504,1499425172,Regular,ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7
