tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1298da3e23d1a78aabcb6cc79a0dc139bbae6ac13ec33c4b2054a88c943d8b5,-1,11,1,0.195388,1502066871,Regular,a7e563c0048c9c3bcddaec716f43ce0dceb4c42cfdfe6bb5be6e34538fa0217d
a7e563c0048c9c3bcddaec716f43ce0dceb4c42cfdfe6bb5be6e34538fa0217d,1,1,1,0.195388,1502065170,Regular,b1298da3e23d1a78aabcb6cc79a0dc139bbae6ac13ec33c4b2054a88c943d8b5
8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b,-1,78,1,0.196814,1501948678,Regular,ccb8d26d9a4a96709d06f6ba3d80dca39d5f763ea879de197cc16fbef4b67bc5
0e8f358f3b6e2fce53016665b8a00de2d7846f5fcb77e13e9a55fa8f09ad7a52,-1,27,1,0.195868,1501948520,Regular,bcb5c622aae958c9ed013e06eb70ee5609e6786c103e4d367df59411631b81b7
b2c742df0e4ff9f48a65fff5f2e0151c6a2afdc535536c1cffce66233c36b018,-1,13,1,0.195257,1501940926,Regular,eef6ff6f685a90a53ac19d46ff6e39b8cade3ebe90aa83b125d84dacb951494c
bcb5c622aae958c9ed013e06eb70ee5609e6786c103e4d367df59411631b81b7,1,1,1,0.195868,1501896723,Regular,0e8f358f3b6e2fce53016665b8a00de2d7846f5fcb77e13e9a55fa8f09ad7a52
eef6ff6f685a90a53ac19d46ff6e39b8cade3ebe90aa83b125d84dacb951494c,1,0,1,0.195257,1501818716,Regular,b2c742df0e4ff9f48a65fff5f2e0151c6a2afdc535536c1cffce66233c36b018
ccb8d26d9a4a96709d06f6ba3d80dca39d5f763ea879de197cc16fbef4b67bc5,1,1,1,0.196814,1501741627,Regular,8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b
d20777c6443a271fd67195417eadddf8292660c82fe5fcab818980a07d1a91e2,-1,13,1,0.196418,1501674318,Regular,7eac02c8707b0efbdb13d9b9d5fc0a7b966e424605114b4c3d8dfb2b9df3d573
7eac02c8707b0efbdb13d9b9d5fc0a7b966e424605114b4c3d8dfb2b9df3d573,1,1,1,0.196418,1501671843,Regular,d20777c6443a271fd67195417eadddf8292660c82fe5fcab818980a07d1a91e2
00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881,-1,3,1,0.197231,1501600855,Regular,6e92e002d9c8baae62eab42876fd4a3cc98f28fc6cad31a722038e0e274821d2
6e92e002d9c8baae62eab42876fd4a3cc98f28fc6cad31a722038e0e274821d2,1,1,1,0.197231,1501600332,Regular,00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881
3a2cdb2a663e5eecfacf000d782a1ff2569e1ef79a1d3215a3f0d8fd4d1bd837,-1,3,1,0.195217,1501530306,Regular,763500e556edf87dc67772433d5b4628918f09ee0b46794a9d126d258c9ca08e
763500e556edf87dc67772433d5b4628918f09ee0b46794a9d126d258c9ca08e,1,1,1,0.195217,1501529043,Regular,3a2cdb2a663e5eecfacf000d782a1ff2569e1ef79a1d3215a3f0d8fd4d1bd837
9094f5467c2f4415826e247051fe0e49c8f0a28d1c0ce017c423c28f9403bec3,-1,39,1,0.195595,1501458397,Regular,91c28c7b933d2b587ff866b79d9b964d053b0a19fd7318c0b7d9d694f6e25dc1
91c28c7b933d2b587ff866b79d9b964d053b0a19fd7318c0b7d9d694f6e25dc1,1,0,1,0.195595,1501456611,Regular,9094f5467c2f4415826e247051fe0e49c8f0a28d1c0ce017c423c28f9403bec3
25eed608e68f8c34802f95104155648358097b55e028816c90054b07a44d1d11,-1,40,1,0.195071,1501410935,Regular,9efba17b4e3fc955102a1fadb6045b4c5bbfb41d188db1f5f1500634009575ee
9efba17b4e3fc955102a1fadb6045b4c5bbfb41d188db1f5f1500634009575ee,1,0,1,0.195071,1501390403,Regular,25eed608e68f8c34802f95104155648358097b55e028816c90054b07a44d1d11
eca4c54229be921c11dfbb29f702f9e7bef2478f66aba4a66325a2aef59a0328,-1,11,1,0.19541,1501318138,Regular,54eaa84b2f1a510d7a11e5f0375a0a8e11cbe63d0afc9a1234d875aaf58ae456
54eaa84b2f1a510d7a11e5f0375a0a8e11cbe63d0afc9a1234d875aaf58ae456,1,0,1,0.19541,1501314694,Regular,eca4c54229be921c11dfbb29f702f9e7bef2478f66aba4a66325a2aef59a0328
eaba1c1f0d5a98adf48e0467d1095e178b6ceef43021f62dce28bfddc5ca6c5f,-1,7,1,0.196118,1501234049,Regular,51c44959e7ab9df2000f48080ad18ee76085d061c0760611395798be7d73e381
51c44959e7ab9df2000f48080ad18ee76085d061c0760611395798be7d73e381,1,1,1,0.196118,1501233137,Regular,eaba1c1f0d5a98adf48e0467d1095e178b6ceef43021f62dce28bfddc5ca6c5f
63c16d3bef808d9eaee7eec05af2012bcbf2e4b33f8b16c1e09427abf0a04e54,-1,29,1,0.195468,1501176962,Regular,92a6bce1dff01e0a318c9884b5ed1d80dcc850c66932fb029bf3f29b730d8bfe
92a6bce1dff01e0a318c9884b5ed1d80dcc850c66932fb029bf3f29b730d8bfe,1,1,1,0.195468,1501176032,Regular,63c16d3bef808d9eaee7eec05af2012bcbf2e4b33f8b16c1e09427abf0a04e54
a0edc57061def68799c3f3de8441de5303e468b34c9e7370a0d3a2f311199cbe,-1,13,1,0.195502,1501096448,Regular,cf7fcc8065f47494a446f22b402866de2c2010a4f4cbb5f604b5cba442d2f651
cf7fcc8065f47494a446f22b402866de2c2010a4f4cbb5f604b5cba442d2f651,1,1,1,0.195502,1501095303,Regular,a0edc57061def68799c3f3de8441de5303e468b34c9e7370a0d3a2f311199cbe
39e56b98b9ba4ccdaa7acf875957eb2202cb12a5bc73cbcd1375c1376f381c77,-1,8,1,0.19566,1501025469,Regular,0ad0835d3aa1effa1902f84000d38418a5abe914cb28385b2ae54636e714cacc
0ad0835d3aa1effa1902f84000d38418a5abe914cb28385b2ae54636e714cacc,1,1,1,0.19566,1501024450,Regular,39e56b98b9ba4ccdaa7acf875957eb2202cb12a5bc73cbcd1375c1376f381c77
86f9a2429130cf25fb71e6f203285ba5ab33a9707d00108ed70b4012b950fbd5,-1,21,1,0.196183,1500975088,Regular,917a6915fb65bf17a21bccac70ce791013540bb937488ec704665f3a69c02621
917a6915fb65bf17a21bccac70ce791013540bb937488ec704665f3a69c02621,1,1,1,0.196183,1500947086,Regular,86f9a2429130cf25fb71e6f203285ba5ab33a9707d00108ed70b4012b950fbd5
8ce41fc4f5565911f1e3cb9a3d79e3b1c82d3c0e34b9a8bfee355c5d8c311da2,-1,16,1,0.195594,1500861747,Regular,8ae792bf1804d073e09fc720fdf4e2ac603b49c8898fab46a1c9dfd9830b54d6
8ae792bf1804d073e09fc720fdf4e2ac603b49c8898fab46a1c9dfd9830b54d6,1,1,1,0.195594,1500858721,Regular,8ce41fc4f5565911f1e3cb9a3d79e3b1c82d3c0e34b9a8bfee355c5d8c311da2
8a7aecfc5ca8e7e6657267b3a08e209af49900fd043eb70d4338559b546de022,-1,16,1,0.196181,1500812587,Regular,115c98c97dc2ae7ad0cc04198e5f5fc664fd7edf7a1063965baf23c3cb8360ca
faaa68f52c220518f25568cde772f027a86d3c0d7342094fa428e9fd0b8210a6,-1,5,1,0.196154,1500804842,Regular,f7ffed702f0c1723ea3de13e0e2fd0a47f0f4ec9070049fe9ee08c43d57932d2
f7ffed702f0c1723ea3de13e0e2fd0a47f0f4ec9070049fe9ee08c43d57932d2,1,1,1,0.196154,1500785431,Regular,faaa68f52c220518f25568cde772f027a86d3c0d7342094fa428e9fd0b8210a6
115c98c97dc2ae7ad0cc04198e5f5fc664fd7edf7a1063965baf23c3cb8360ca,1,0,1,0.196181,1500699968,Regular,8a7aecfc5ca8e7e6657267b3a08e209af49900fd043eb70d4338559b546de022
d5d788e6ae144d8a88fac3cdba185164c038201bbc913e40fcdfe16d615ffb90,-1,27,1,0.195304,1500649209,Regular,b09404aa916a89dcd86955d1b45b3fd15b5b56117dc8e126f6fec0ba2bbdf35a
073c366b1edf8dd7528f251bdb8df4c780364a5e26e4fa0512ab0eb4337a74e8,-1,17,1,0.195275,1500648435,Regular,80701618ce7ca50279f065f354e32946a0b34fd7c93c34a4c1b51f27f6653b98
320410f812bfb911aa12123575b4877b7391e50ee6f84dc32b49dcce0ddf79ae,-1,54,1,0.195141,1500623187,Regular,8189dc1408340e4239f3b978a9e3be4027b775ba9d9e1189e9063eeba540e3c0
80701618ce7ca50279f065f354e32946a0b34fd7c93c34a4c1b51f27f6653b98,1,0,1,0.195275,1500611819,Regular,073c366b1edf8dd7528f251bdb8df4c780364a5e26e4fa0512ab0eb4337a74e8
b09404aa916a89dcd86955d1b45b3fd15b5b56117dc8e126f6fec0ba2bbdf35a,1,0,1,0.195304,1500429403,Regular,d5d788e6ae144d8a88fac3cdba185164c038201bbc913e40fcdfe16d615ffb90
8189dc1408340e4239f3b978a9e3be4027b775ba9d9e1189e9063eeba540e3c0,1,0,1,0.195141,1500228893,Regular,320410f812bfb911aa12123575b4877b7391e50ee6f84dc32b49dcce0ddf79ae
cfed77908dca1bee364cc6ac146adc6a79aa56942a48f906aa4bbb451b2f3994,-1,54,1,0.195033,1499878443,Regular,c4e40d8b20482cd0e4a29dcefe30419e5c17fda576a39b45dbeb25b4bdc8b239
c4e40d8b20482cd0e4a29dcefe30419e5c17fda576a39b45dbeb25b4bdc8b239,1,1,1,0.195033,1499872095,Regular,cfed77908dca1bee364cc6ac146adc6a79aa56942a48f906aa4bbb451b2f3994
89436867ccdb6c47e1beb215f99587a74a72dd9c05ca87a7adbec7f93a87d19a,-1,17,1,0.19512,1499648583,Regular,d2be1a53be631ca992bc6072b75e1201929be8f63a70aaf3aa8c69c12d752d48
d2be1a53be631ca992bc6072b75e1201929be8f63a70aaf3aa8c69c12d752d48,1,0,1,0.19512,1499646364,Regular,89436867ccdb6c47e1beb215f99587a74a72dd9c05ca87a7adbec7f93a87d19a
e7fe85a805b4fd8e16cc1c43731930aa54ae8897d4d7c7094fd30ae2e35ed8eb,-1,10,1,0.195574,1499558279,Regular,689499c88c2598aeea6cf38cf85b067fc968d632dce0d4b8397760149a9f54f0
689499c88c2598aeea6cf38cf85b067fc968d632dce0d4b8397760149a9f54f0,1,1,1,0.195574,1499557651,Regular,e7fe85a805b4fd8e16cc1c43731930aa54ae8897d4d7c7094fd30ae2e35ed8eb
18394ebfc240a36106fe0d50b31c20e4af9fe73f03de20ecb069ed2f47e05623,-1,3,1,0.195539,1499470051,Regular,5368795dedca622b4c91e96eaf52b57d2a45ac2ba37440dce84455e0bd8c19a1
5368795dedca622b4c91e96eaf52b57d2a45ac2ba37440dce84455e0bd8c19a1,1,0,1,0.195539,1499469361,Regular,18394ebfc240a36106fe0d50b31c20e4af9fe73f03de20ecb069ed2f47e05623
8694f7606097306378ec2458349facbb19a6275fa7f842f2d848f13fd39636a1,-1,9,1,0.195049,1499367720,Regular,a91f6df3577bb618c9bc94bb2b096f29e4fecdf241ece284e76f4b693ae70a5f
a91f6df3577bb618c9bc94bb2b096f29e4fecdf241ece284e76f4b693ae70a5f,1,1,1,0.195049,1499366823,Regular,8694f7606097306378ec2458349facbb19a6275fa7f842f2d848f13fd39636a1
bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665,-1,91,1,0.196358,1499148300,Regular,3e21c40d7083463e1ff052ae7117a599c716dd580278b48052ebcb077bd92231
3e21c40d7083463e1ff052ae7117a599c716dd580278b48052ebcb077bd92231,1,0,1,0.196358,1499136035,Regular,bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665
965a3e5aaabe98433492851356954a392173ae94f345896a3b8f4c8388d5093d,-1,38,1,0.195736,1499065438,Regular,4701ad5f674823853a7fbf17e7ea879a40773f9832dff68365cde24872d0f090
4701ad5f674823853a7fbf17e7ea879a40773f9832dff68365cde24872d0f090,1,0,1,0.195736,1499061422,Regular,965a3e5aaabe98433492851356954a392173ae94f345896a3b8f4c8388d5093d
fc2a461c8e036922a3c84f73d93fa54d7e557951be4d5e27e5b0e2d2971b9256,-1,7,1,0.195961,1498981283,Regular,c2dd184b6493ada5dc07c6bdb8a8cf31d337f37510f88693e0c8671cca4542d8
c2dd184b6493ada5dc07c6bdb8a8cf31d337f37510f88693e0c8671cca4542d8,1,0,1,0.195961,1498980115,Regular,fc2a461c8e036922a3c84f73d93fa54d7e557951be4d5e27e5b0e2d2971b9256
bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909,-1,112,1,0.19726,1498901943,Regular,0b2c607dcb31785e15aa99bb2c65cde5fd270b6f4da411adbc88ec7e9edc8a54
0b2c607dcb31785e15aa99bb2c65cde5fd270b6f4da411adbc88ec7e9edc8a54,1,1,1,0.19726,1498893154,Regular,bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909
375ca8963d56919d4b4d86eb65e3a326c3e6f06202df1371d8498f29915f3978,-1,69,1,0.196448,1498824483,Regular,8644f86f76db4df3da20e7f978ceb65885d06431c0f809a3c625fd78ccd77f09
8644f86f76db4df3da20e7f978ceb65885d06431c0f809a3c625fd78ccd77f09,1,0,1,0.196448,1498822933,Regular,375ca8963d56919d4b4d86eb65e3a326c3e6f06202df1371d8498f29915f3978
e24c7bb1eab042bb53887086e6aa8ce72f22cae6558a595f256990fc5e74b967,-1,54,1,0.195625,1498756182,Regular,8eb99322bdfda1c56b801b0f61baa30cfa15d39f927039d82530123b7c32d491
8eb99322bdfda1c56b801b0f61baa30cfa15d39f927039d82530123b7c32d491,1,1,1,0.195625,1498755303,Regular,e24c7bb1eab042bb53887086e6aa8ce72f22cae6558a595f256990fc5e74b967
f1d984bc11ffa460ac6a3e6a91b0e0cda3b5bfedd12b5ad4bb8ae8c56b46813e,-1,13,1,0.195505,1498707431,Regular,6777bba2ae84376ea65b9b9136817bef0d77ef59f385dcc23efefd0e39350f32
6777bba2ae84376ea65b9b9136817bef0d77ef59f385dcc23efefd0e39350f32,1,0,1,0.195505,1498705369,Regular,f1d984bc11ffa460ac6a3e6a91b0e0cda3b5bfedd12b5ad4bb8ae8c56b46813e
cdad32dae8a759e1d33a70654f705423b1e09bdaa7260a52d5b2df7c9b22fd8e,-1,2,1,0.196215,1498641423,Regular,d5e0ff4e5254d29e2a7adbebc739face087298fe2064bd1e8d6ee893ac5a05b1
d5e0ff4e5254d29e2a7adbebc739face087298fe2064bd1e8d6ee893ac5a05b1,1,1,1,0.196215,1498640255,Regular,cdad32dae8a759e1d33a70654f705423b1e09bdaa7260a52d5b2df7c9b22fd8e
18e255518fdcc7a407f1249d1db204c780b373db9b3311112481c66240576c4c,-1,12,1,0.195348,1498568925,Regular,bd0a53f18904695a0d3da030f417525b4a17a2b359984c6448af8af9c14cebb5
bd0a53f18904695a0d3da030f417525b4a17a2b359984c6448af8af9c14cebb5,1,0,1,0.195348,1498568473,Regular,18e255518fdcc7a407f1249d1db204c780b373db9b3311112481c66240576c4c
43a44ccbf80fd8bef2453e7a583b882d718e1cd55f79a2e1cbbc46221c430b3b,-1,0,1,0.195387,1498504527,Regular,a3520d6ba55eb8ee111e596859987b2556e5c0bf4397104fef00f89ac8a3b585
a3520d6ba55eb8ee111e596859987b2556e5c0bf4397104fef00f89ac8a3b585,1,1,1,0.195387,1498503946,Regular,43a44ccbf80fd8bef2453e7a583b882d718e1cd55f79a2e1cbbc46221c430b3b
aba97d8015b22622537606a6f07e4b738e511496a666c8470cfef4d8b2c2ce37,-1,23,1,0.195953,1498429955,Regular,43d14214e97933c420af7fe51760b9daa5d16234b5ed8f9b66938733bfeebd74
43d14214e97933c420af7fe51760b9daa5d16234b5ed8f9b66938733bfeebd74,1,1,1,0.195953,1498428755,Regular,aba97d8015b22622537606a6f07e4b738e511496a666c8470cfef4d8b2c2ce37
45727bf4fd800166fda33cc4b52148718158b2dfbd137f4ac35c183337416bb3,-1,8,1,0.197315,1498380996,Regular,eb597d0c5f47fa98e2e2d457ae59b0f4bdcacc45d5f967441a873da275b170e9
eb597d0c5f47fa98e2e2d457ae59b0f4bdcacc45d5f967441a873da275b170e9,1,1,1,0.197315,1498379869,Regular,45727bf4fd800166fda33cc4b52148718158b2dfbd137f4ac35c183337416bb3
