tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a090148889e541b813888cf956dbff187053938fe7117e8b15af4ca7098fa22c,1,0,1,28.81018824,1655091653,Regular,bacdde78b3a058ba531672ba9e3e53fdcc8599cd975616223bd3d3e4e057825d
4bae5e339d44d14dc9052daa40f23c9a19649042875b4cfbe2c89f0384236e6a,-1,3,1,71.2879787,1653800633,Regular,901ab8566efc1462a34c1e4166769f6c5c06885c0a13d6e256a35f9fffbab187
901ab8566efc1462a34c1e4166769f6c5c06885c0a13d6e256a35f9fffbab187,1,1,1,71.2879787,1653790602,Regular,4bae5e339d44d14dc9052daa40f23c9a19649042875b4cfbe2c89f0384236e6a
024000b706d1e27853dcbceedbd0380759d22bc0cb3fc76c2318cec91556521c,-1,1,1,119.83078,1651397452,Regular,765bd133e6bfcba54327db26773dde24dfafffcb72d91057d1780256fc9fb8ae
765bd133e6bfcba54327db26773dde24dfafffcb72d91057d1780256fc9fb8ae,1,1,1,119.83078,1650582945,Regular,024000b706d1e27853dcbceedbd0380759d22bc0cb3fc76c2318cec91556521c
48d5f54fed788b01de37a4de944ca7f39d30422af595b2a609eccca520f8912c,-1,6,1,48.52340381,1646351406,Regular,5a989ba4186bac49af1bd65c5f579fedeaad220bebd8d44a49a49fca378a1e94
5a989ba4186bac49af1bd65c5f579fedeaad220bebd8d44a49a49fca378a1e94,1,0,1,48.52340381,1646316661,Regular,48d5f54fed788b01de37a4de944ca7f39d30422af595b2a609eccca520f8912c
19ec03c3a76fb78a74a34c51c009c29c9b0fd3392dd3b8da383baa2c0af68ede,-1,3,1,12.80842834,1644763630,Regular,22474d3584843b8d7ddb585a8b41109d388d4bccaae8d2a54ac1a1f46a45276d
22474d3584843b8d7ddb585a8b41109d388d4bccaae8d2a54ac1a1f46a45276d,1,0,1,12.80842834,1644729481,Regular,19ec03c3a76fb78a74a34c51c009c29c9b0fd3392dd3b8da383baa2c0af68ede
4724f1fe6ce6d7e6ba730dedd65dc1cab1ed933479dd81e5838aafb6f0e90b50,-1,0,1,220.97814788,1644554339,Regular,7cc22a723d63145158bcc6a2c9bcd5abfb2cc313b16852b495e57a8d31609512
7cc22a723d63145158bcc6a2c9bcd5abfb2cc313b16852b495e57a8d31609512,1,1,1,220.97814788,1644550913,Regular,4724f1fe6ce6d7e6ba730dedd65dc1cab1ed933479dd81e5838aafb6f0e90b50
3d67d83a29c2c7cd6be97e435d6be6bf73c351f3e91140077004f63027f8a00b,-1,0,1,230.2569567,1643381611,Regular,361b0aa9c06e8281fd339563ff35a2b75d89db1cefc3074495b269330c1dcc30
361b0aa9c06e8281fd339563ff35a2b75d89db1cefc3074495b269330c1dcc30,1,1,1,230.2569567,1643368573,Regular,3d67d83a29c2c7cd6be97e435d6be6bf73c351f3e91140077004f63027f8a00b
90a30c568efa0ec1bff15d00157f5ac3a3fc1d00aa1e7fb0d5149676671c4c3c,-1,8,1,87.48,1643246192,Regular,16fd5cf49568de457df23e4904fdb3457fa739d2f28f323bb15e73a80392b4ab
16fd5cf49568de457df23e4904fdb3457fa739d2f28f323bb15e73a80392b4ab,1,0,1,87.48,1643242273,Regular,90a30c568efa0ec1bff15d00157f5ac3a3fc1d00aa1e7fb0d5149676671c4c3c
d8abb7650ccdb02a9162d1bee1a791187e816067365e65d8bd6f20b04be29c39,-1,0,1,410.9655261,1643115049,Regular,2b36515df1fbf820a9d5bd197c6a7d28e006ff568cd14f61bc4f5da253320a5f
2b36515df1fbf820a9d5bd197c6a7d28e006ff568cd14f61bc4f5da253320a5f,1,0,1,410.9655261,1643104314,Regular,d8abb7650ccdb02a9162d1bee1a791187e816067365e65d8bd6f20b04be29c39
d17f27aa6879742a2e9033f523eadf693e602e445bd548f245e96e888fcb5e57,-1,0,1,102.47121348,1643029662,Regular,bc7382f2e3c4a38b6d51604ab4b7cf9b063b1257f0eb744838ceafc8121782c0
efccd95a14ca5632b153a0bd371fe628895fd443f55b1a78fc3362a54008a2d1,-1,6,1,102.47843798,1643029662,Regular,0c608ece5c8be534ac5b092bd8e4352171f2b61b8bb640390436796a68b977fa
6a0e2994b92d8a6a1890e8e54d6593e94fde4c7e233ac769ea0bacfe7a77bc34,-1,0,1,139.89213545,1641959796,Regular,0717f1da06f37006449d39b2571c6b74f73cc5fbacf50bc9a079ac0b868e2199
0717f1da06f37006449d39b2571c6b74f73cc5fbacf50bc9a079ac0b868e2199,1,0,1,139.89213545,1641955143,Regular,6a0e2994b92d8a6a1890e8e54d6593e94fde4c7e233ac769ea0bacfe7a77bc34
ca45d4b80bcb00b1ec7b9738a3d57bb485901fcd97f81b3053085ba00f5ff67e,-1,5,1,18.02949597,1641636048,Regular,a1f8c2c3bb91bd5ac3d133b2f9f9f5babdd54fce4e2c96ce7a23e0f4cbf5a3c9
a1f8c2c3bb91bd5ac3d133b2f9f9f5babdd54fce4e2c96ce7a23e0f4cbf5a3c9,1,0,1,18.02949597,1641617745,Regular,ca45d4b80bcb00b1ec7b9738a3d57bb485901fcd97f81b3053085ba00f5ff67e
73c00b5bc99c4ee747ee1e8a44ccf83e4f09ab7def2e10116b1af3ba53097590,-1,0,1,171.68106846,1641302003,Regular,83d21cfdece322438976b865010e53720880f239d44da171a54de59157f2ce91
83d21cfdece322438976b865010e53720880f239d44da171a54de59157f2ce91,1,1,1,171.68106846,1641246867,Regular,73c00b5bc99c4ee747ee1e8a44ccf83e4f09ab7def2e10116b1af3ba53097590
ecf37db4b1d7fd1599a7367af8e5d14ea16c137fee274fca107a435a46ad0a51,-1,1,1,4.38580619,1640961460,Regular,590cb65d3e6dbdf881f84351f4b55110ecc01a7d4440b505d2fdc3c610f9d223
590cb65d3e6dbdf881f84351f4b55110ecc01a7d4440b505d2fdc3c610f9d223,1,0,1,4.38580619,1640922369,Regular,ecf37db4b1d7fd1599a7367af8e5d14ea16c137fee274fca107a435a46ad0a51
6744e9850872139aa8aa56da76cc5450e989454107942373cadafe84c40660ab,-1,8,1,15.75,1640482594,Regular,c5d70dda212785a663f60f3ab3e12fa67de4e456cf27e75fb948d1f928b4f310
c5d70dda212785a663f60f3ab3e12fa67de4e456cf27e75fb948d1f928b4f310,1,0,1,15.75,1640474238,Regular,6744e9850872139aa8aa56da76cc5450e989454107942373cadafe84c40660ab
9e290897031abc1b3407959f1c5df180fe6fbf9b5dcd73d923b55c582e52cb38,1,1,1,101.34969979,1639937725,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
09817f18fb6d0f9c16358612fc1afcfccd7aa98d054345e4728d56082841d98c,-1,3,1,103.88,1639503353,Regular,220fae5b71b4ef95485b6b15ddb0c8bdfa0f9946e85ec6105a1bb450815e5466
0c608ece5c8be534ac5b092bd8e4352171f2b61b8bb640390436796a68b977fa,1,1,1,102.47843798,1639498338,Regular,efccd95a14ca5632b153a0bd371fe628895fd443f55b1a78fc3362a54008a2d1
5a6c8468fbd6a1037712436c85ac72a29b904718eaad3d5c89c769dcab173204,-1,0,1,219.40805717,1639433965,Regular,203dd6c97c58d851374b77929e506329f2b943ecc77801e32dd4df5d19acebdb
203dd6c97c58d851374b77929e506329f2b943ecc77801e32dd4df5d19acebdb,1,1,1,219.40805717,1639423870,Regular,5a6c8468fbd6a1037712436c85ac72a29b904718eaad3d5c89c769dcab173204
cadbb29438bc747244447cfe8da7825a775f5ce56641620f474b8825227d0555,-1,1,1,266.71842495,1639368666,Regular,b79fd6b2635d7b1666f89c019a915c53ca98bef4b68e8880b4fc771b1f5c10bb
b79fd6b2635d7b1666f89c019a915c53ca98bef4b68e8880b4fc771b1f5c10bb,1,0,1,266.71842495,1639364775,Regular,cadbb29438bc747244447cfe8da7825a775f5ce56641620f474b8825227d0555
f0fefcdecfd069009122f56d6a154648aa3c1917c252700911131c12a2d7e6b9,-1,1,1,161.93833898,1639279809,Regular,52794858833422a64f9d06eac71f3f08deceaa854a1ae2ef60e3dc92d3e88f03
52794858833422a64f9d06eac71f3f08deceaa854a1ae2ef60e3dc92d3e88f03,1,0,1,161.93833898,1639275250,Regular,f0fefcdecfd069009122f56d6a154648aa3c1917c252700911131c12a2d7e6b9
43d2a1ee465ccca5a631d7fd3090090410a7a2ebceb080ba218f48f793019786,-1,0,1,104.67533571,1638934717,Regular,3ddb6c36eead5991ad3a5979089621908aa1452f41471214efa4cf56f77980dc
bb8db94e5cc357bb0cff54bb6758199d95da66914b54ed7ce728a649345b126b,-1,8,1,87.53212508,1638891401,Regular,39ca7457e3726752d8cf3e852cbeb5c30572ec9b81b157a7c0a219d2969ddc89
39ca7457e3726752d8cf3e852cbeb5c30572ec9b81b157a7c0a219d2969ddc89,1,1,1,87.53212508,1638886829,Regular,bb8db94e5cc357bb0cff54bb6758199d95da66914b54ed7ce728a649345b126b
21ab80460eb81e26f2bdd46ea4be5ed157638ff414d002af3bf04bca9286d6aa,-1,0,1,286.82983627,1638633245,Regular,6135898db70cdbec449a7ed6db7ae66feaddebd951238aba372eb7f6cb1c5a77
26ae890f3a877c1060785fc36b6a620955f6264972631e06f49e6cc713e47e4b,-1,0,1,105.37184456,1638629276,Regular,bd09bf4075ccd796dab5e93cb53cdecc24f7dcc1946586a8507477faea9e7946
6135898db70cdbec449a7ed6db7ae66feaddebd951238aba372eb7f6cb1c5a77,1,1,1,286.82983627,1638625140,Regular,21ab80460eb81e26f2bdd46ea4be5ed157638ff414d002af3bf04bca9286d6aa
e3351dcda6111e150c1b4489c38ca662c743626278813ba09070198013077b9e,-1,5,1,84.95564302,1638609049,Regular,c9d19e9ab3c6f710b97fc256794b6e08b2ff058c2a51b8c61edf32d84cd42ba0
c9d19e9ab3c6f710b97fc256794b6e08b2ff058c2a51b8c61edf32d84cd42ba0,1,1,1,84.95564302,1638605677,Regular,e3351dcda6111e150c1b4489c38ca662c743626278813ba09070198013077b9e
d801924c9b892cadcf77b511956c263b52a7980972054c103bb4a7b779c8ff9a,-1,2,1,68.41683977,1638587732,Regular,b54ddfbd62a528dbe6edb5497c6e33e5342b93151da3a7ddeca752caac67251b
b54ddfbd62a528dbe6edb5497c6e33e5342b93151da3a7ddeca752caac67251b,1,1,1,68.41683977,1638543996,Regular,d801924c9b892cadcf77b511956c263b52a7980972054c103bb4a7b779c8ff9a
292af2e90f6dbd6ae0430ea1c54b24eca303f7b7575c91caa03896b74af2e1c3,-1,0,1,36.56760908,1638541242,Regular,798a8d4e398be3834c58c11e606bf3e6db34e528c838a182ce3913ae1b063726
2243155d171a8ffe2ee25e1d84b7488130882153bfb734bd1b3ce791c16e474f,-1,0,1,105.70892123,1638532821,Regular,740b8bcf4b6a3289f69eb3ad5708d9e8f240f19f35be602d8173b8e78b29a7e1
19d31814d7b956f0dbb358ef53ba2ffc7b35f7789f417f162cfe2cfa190ac3f0,-1,3,1,78.70422108,1638530055,Regular,29fb752d67dd08c4b7c6022ed8ae41867c40abfcecdbed6c0eaecc82dd0d37fe
798a8d4e398be3834c58c11e606bf3e6db34e528c838a182ce3913ae1b063726,1,1,1,36.56760908,1638528581,Regular,292af2e90f6dbd6ae0430ea1c54b24eca303f7b7575c91caa03896b74af2e1c3
29fb752d67dd08c4b7c6022ed8ae41867c40abfcecdbed6c0eaecc82dd0d37fe,1,1,1,78.70422108,1638519783,Regular,19d31814d7b956f0dbb358ef53ba2ffc7b35f7789f417f162cfe2cfa190ac3f0
71b6309db6907c7db0f7bcadf1e44905f3d59a1260cf222ccf116b4ff372cbee,-1,1,1,8.71538705,1638512720,Regular,a54e9e48a6a61ea19927493fcd48868a79e867a5bc7a7963d5de32cde370da09
a54e9e48a6a61ea19927493fcd48868a79e867a5bc7a7963d5de32cde370da09,1,0,1,8.71538705,1638508238,Regular,71b6309db6907c7db0f7bcadf1e44905f3d59a1260cf222ccf116b4ff372cbee
40d715267dd2733d9c29c7001103f6d87c118a434b00459d669601c43cae704c,-1,0,1,279.15886508,1638456429,Regular,f12c9884d6ea23d60b486258ca3342a2e9d355f5ab281c0987e10456c6a30097
f12c9884d6ea23d60b486258ca3342a2e9d355f5ab281c0987e10456c6a30097,1,1,1,279.15886508,1638452281,Regular,40d715267dd2733d9c29c7001103f6d87c118a434b00459d669601c43cae704c
4cb064c3036d647366a526d6ec218322fe031015b04f09588bb76ae071e10e8f,-1,5,1,13.33424269,1638422514,Regular,385e0e38c4094a9bb2a2b8e2c961a084e936f11128b879e74ad77e7c80ef5ee6
097f14793a3ddb21d17eea9ae9ce89e949b4edccefae4ef99a8dfc26c2f111d1,-1,4,1,2.54378541,1638419372,Regular,7a0efa599b42f5cc51fdaa9b2c112ac417911af17d3cfbfe79e20bdf24b474af
385e0e38c4094a9bb2a2b8e2c961a084e936f11128b879e74ad77e7c80ef5ee6,1,0,1,13.33424269,1638419069,Regular,4cb064c3036d647366a526d6ec218322fe031015b04f09588bb76ae071e10e8f
7a0efa599b42f5cc51fdaa9b2c112ac417911af17d3cfbfe79e20bdf24b474af,1,0,1,2.54378541,1638416739,Regular,097f14793a3ddb21d17eea9ae9ce89e949b4edccefae4ef99a8dfc26c2f111d1
6fa634f5b3783b1c79d714b54aa6a9273ae67156501ab4739fbac77f9bfa0ec1,-1,0,1,124.69927125,1638400836,Regular,f86e69928c877d139502e7841668198d248d1f4ce068ca00c1929f3fd8246f9f
b2eaed1118ae3112a84b2353cf6b8ee4cf1c4d7ef4682b45b7a0d96f9318896d,-1,0,1,108.51794398,1638387480,Regular,0f25d5c634a49408860105ffcd420b1b4fadc95b05c1e4af21d9d97cf77d8d0c
f86e69928c877d139502e7841668198d248d1f4ce068ca00c1929f3fd8246f9f,1,0,1,124.69927125,1638383861,Regular,6fa634f5b3783b1c79d714b54aa6a9273ae67156501ab4739fbac77f9bfa0ec1
0f25d5c634a49408860105ffcd420b1b4fadc95b05c1e4af21d9d97cf77d8d0c,1,1,1,108.51794398,1638371013,Regular,b2eaed1118ae3112a84b2353cf6b8ee4cf1c4d7ef4682b45b7a0d96f9318896d
c5dbc129c5e95702182698f988a2fac152efd949759ae6a7e8f1f1726e7da1af,-1,8,1,4.46866838,1638074030,Regular,ef40247f8641295407981ebd2932a5d52210b88839871ffd134f49797aa77f98
ef40247f8641295407981ebd2932a5d52210b88839871ffd134f49797aa77f98,1,0,1,4.46866838,1638070674,Regular,c5dbc129c5e95702182698f988a2fac152efd949759ae6a7e8f1f1726e7da1af
