tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f6735cb836f187b87ae15d476107b63fbdb2078a44fe4918d02a7ea6959cff9,-1,8,1,2.53094835,1614284112,Regular,7b2bfe7aea7f9dc26c4938c2c3754e3d0ce31fc1f9ee90a70d81f756904a468e
8a28aa3746379998f50e2851653c587429ec72bf7917a8d1ab1c4db300cb5723,-1,14,1,2.15788553,1614124762,Regular,170a89e6e98591aa5fa03de4b6159580a3e0837685e99cce54b538199b18f82a
bea5ab597b52df4f2a561143fd06348b1ea68b2e2e18859ee1765bf641a5b532,-1,42,1,2.06670658,1614112352,Regular,b5b08e1c95ef9161b944ace619039bd0420d89348419c6c103a9e1eee0b10020
da599a0a807cbb86d00f65ea989534855fec7e94c743d946b0971aa1cec33cd0,-1,30,1,10.04450728,1527601989,Regular,916842db47fa80c412c3817744d131aeed516cd346dfa07b5473d7603a1eb842
da599a0a807cbb86d00f65ea989534855fec7e94c743d946b0971aa1cec33cd0,-1,4,1,10.03275652,1527601989,Regular,e38f733fd62c73869ce5d9ed50c93580fd7558cded9fc79f78feacde723d5b90
dbc489bd050fc94c44d69566933d83fa964b536fc4ef9e4cd3ff192654384435,-1,4,1,10.02576171,1527585564,Regular,14674e732bbf93bf7194f5bb979f20f3ed40ba8e29faf3b4fd2ee9fa738d3fa6
2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26,-1,7,1,10.01547529,1527561572,Regular,707d36d8d66ac07b7656cd9864028ff8be26c1dcf290c193175034fbba1292f1
2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26,-1,9,1,10.01561287,1527561572,Regular,9c8314d3009db6d86d6d98f99b2f74ef67b438b036fb2cd2f94ce494c378c10e
2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26,-1,12,1,10.01619728,1527561572,Regular,7b449159cac51109e28e5552072cd08e8e53cc7be091f2e73e6f98643a7ab39c
6840a97dc0789b23c6b2d695270cf57b59e0897e50a3daa0a61b13b50f2bc690,-1,25,1,10.01438948,1527560941,Regular,03eddcba908de8c3f4820460c8024657412cb279a35db3c22cb0f3b4ac5d1bd7
8111759c955bc5d37f493ca175a32f9a14b0ea67f942d4898dfa00ef4329ee42,-1,16,1,10.00609033,1527556986,Regular,5b0d746248cbf95328f50749b516b9c81c17b9a907c42075b0be056fc3ef37fe
8111759c955bc5d37f493ca175a32f9a14b0ea67f942d4898dfa00ef4329ee42,-1,23,1,10.00681212,1527556986,Regular,5726acef789d320d5d79d6b69fd7546ad847ba7033f61fe2f054af87278b8455
8111759c955bc5d37f493ca175a32f9a14b0ea67f942d4898dfa00ef4329ee42,-1,36,1,10.00801435,1527556986,Regular,3beabbdfa15fbb5412243f48d778a16263aa5bd58c2267d2afbed6be98515140
f3fbfcedde4f4891383219a16530e4fcdb2359c8c958ecf6e0490ce3309d4fd6,-1,12,1,10.0043203,1527556183,Regular,e9bce1434fa8bfa6b85813f54ffc6027854618468e172a50a595090afd00ca35
275698f4a03601f55e3bec27aa0b90ba13b35ad7818b55c17941d42a9e678b3f,-1,16,1,10.00119844,1527555929,Regular,fb97f320cd16010089a897583cf66815fd4870c10ba45a7aa476a9897c4149a5
275698f4a03601f55e3bec27aa0b90ba13b35ad7818b55c17941d42a9e678b3f,-1,33,1,10.002419,1527555929,Regular,59b767d170924a54818df384bb3fe4d95aa9d7d1bd0fa92343a2cfa42ba2c9f8
ab4839b6df83d37050111f81700d422775b251eb538fa6b4aced267d78228f6d,-1,14,1,9.99975557,1527528761,Regular,50fa2195296c027a5aaaf9e58dd913d2a89afee90037afbd1ddd89bb4aa31c31
fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3,-1,20,1,9.9982168,1527526738,Regular,738dcbb4d6bff4344017bb6154a41c5f77b4877fdd2d806c74694c491d2ade4f
fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3,-1,23,1,9.99834582,1527526738,Regular,f6a3e416840b210fae6e99f9a653e6853135d204d0d8cfea8712537341b7103e
fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3,-1,30,1,9.99856368,1527526738,Regular,ba33c58de03e7ff4f38aa87e9954e3e586bfae7148741df0ab3d18a685f55721
fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3,-1,36,1,9.99879299,1527526738,Regular,2453fb582eded268349d22e60a453deddef1a8f579e2e8475f2b101ef3fbbeb0
cba82c0653b803e46e20ebd5c0c0e46d352af72f9ff2dd40f9e0f39a3047dccd,-1,9,1,9.99553192,1527487696,Regular,a4ca5f86101edce615fd50dab71ff2e9be0a407d82610cbc46e016fff8d27650
0f356115f9cef7384f31cb36857cb2b46759f059c9bc0d489d23e6ee432f63e3,-1,9,1,2.98679538,1526574506,Regular,2f6a121674b4cec0dbbd11106dffc095691dd1b376cbcb7833a319c7a3205618
6a368c8879930aee9b670ed2959f244bbe1c632c5132603ac9b19ef9b277323d,-1,8,1,2.95529962,1526567379,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
b4f1693517f92293c2b341951ce86107f868c7f72ba7cdaacdfe9452fafe6f64,-1,11,1,2.93293594,1526536624,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
a071a2fec2b24670039f689cb18eda2c24df55503c216ad8ff331cc58f1d73d4,-1,36,1,2.9001011,1526526785,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
c217983f58ac9827125b892e821dec6cfd30f770f325ce83cc668ae182f0f94e,-1,2,1,2.87746579,1526526453,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
f68741b215c925d85f66ba7d85358382df2b8573042ec488e27f37ce231105e7,-1,14,1,2.86950657,1526520158,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
79311a79e0adf9a356ad8466565cd3f1802ab7b1038d434b6d97d1fd6d467cad,-1,24,1,2.79400397,1526493874,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
ff939e96022cfac0c551e754642c3d87d4a70fbcd8415c78018da704b3f2d0a5,-1,46,1,2.77635024,1526483642,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
ba33c58de03e7ff4f38aa87e9954e3e586bfae7148741df0ab3d18a685f55721,1,10,1,9.99856368,1526482236,Regular,fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3
a0ab4638258229b6800390e8aca03f70d1d90a71d4017bdb12895bde586d8dbd,-1,19,1,2.6529573,1526401627,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
a0ab4638258229b6800390e8aca03f70d1d90a71d4017bdb12895bde586d8dbd,-1,0,1,2.64989532,1526401627,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
df0b8776910b7fd09a2aa6c473eff1f03089f1b5fd2f7bbdbaea4cac92be532d,-1,25,1,2.59255272,1526348693,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
374a4cdb155ffb8d9a46fc44d6615a35d37aa2ce2a6f1a8a4bdb222016edef68,-1,20,1,2.56799067,1526336665,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
1818e9c57152094c46a57912ada234a13992af469bbef1b78694a0e74e425b67,-1,14,1,2.56287598,1526335537,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
4bcf8f097328db4ed932970e8127e133b9c23c1f3cb100705d189c3e12357b6b,-1,65,1,2.54716581,1526314230,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
161aedd904257e9fe1bc7e25343aa69ca6bbe2738dd7a30c0cd1d62dc530eaa6,-1,1,1,2.53305678,1526313179,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
6263b96b7a26ef9a2f794b7a5db6f145a824a393dba0213e4a5c6aae8d919582,-1,7,1,2.53180981,1526311921,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
32c47fd2b0d32826831ee81318caa97f6ab63ddbfb5f6910e122bf4e6da219cd,-1,10,1,2.46051985,1526278638,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
36b79b981b42d18a5f3c1a91c324f63bdbfe5c30c78cd58ca10ace0923a7e1c8,-1,13,1,2.43553987,1526261773,Regular,fe2ed095e6b61eb2313f1769ae42d89ac48168146b26ca0469e0a19c1c01c5b3
36b79b981b42d18a5f3c1a91c324f63bdbfe5c30c78cd58ca10ace0923a7e1c8,-1,12,1,2.43521363,1526261773,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
36b79b981b42d18a5f3c1a91c324f63bdbfe5c30c78cd58ca10ace0923a7e1c8,-1,8,1,2.43471926,1526261773,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
39c5265ef63f619bf3e1b729d519c5c0d9c60f00fb0233a2dbb08b31a5e7899b,-1,22,1,2.43383962,1526256387,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
a931bc7d82d6a0677c403c216a4bcd50aac46c99cb9c580f644d14ea7a55a0f7,-1,22,1,2.39762873,1526223015,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
5eb26db88ca71d3a89ff9e81c1d8eae50fece575d9bf769393ebfc43b8fb21fe,-1,50,1,2.39099325,1526220873,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
befb5c1e823375e6185a20fc84c5b764091c6b63e0e6c40754e83c991cfbde21,-1,24,1,2.37604224,1526219114,Regular,3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172
d1c3b0b799c71813c5faa31496aab3a480713dedce484b32cb580d5fda985306,-1,19,1,2.36862906,1526214193,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
eedbafe6c859345526afc5af4b98af8818a24fd1da35f3f98c159e71c2be745d,-1,12,1,2.36273919,1526197740,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
10044a9a56fbcc6459d04790facbb858b83ffeb875014378425bc9fa2dc12a98,-1,17,1,2.35626504,1526188608,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
1bd3fb26b0033d7b4bee3accce1df0d350451fabce2aa846520671a09aecebad,-1,22,1,2.31933322,1526132634,Regular,da0fbe08938ade3a910fcf957b7be2b54d9e0b48099a3fed83dee3d9aecc6a4d
5df644fec72deb4b54695735107bf256516171ebda86b70d4c3dbc945dbf587f,-1,61,1,2.2907727,1526099815,Regular,8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0
5df644fec72deb4b54695735107bf256516171ebda86b70d4c3dbc945dbf587f,-1,26,1,2.28640533,1526099815,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
390189def36a8dac507e0b3225d6c70d88491a1e8f666db60ef240ec5433f8ca,-1,13,1,2.27700255,1526087773,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
789c679dd3dd63ad79cd8ebea304c8705fbc2cb4ad68a24c7b84dcf199cbde6b,-1,8,1,2.26066816,1526066875,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
feb427c2574cd18c4b5b9ee894743a26a77b30cd0c5eb9383dd5c6d1af5d9df0,-1,13,1,2.23071261,1526051806,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
3a474835b6008a51cd3b75957c720edfd8f75a4da5f110b3c15198f56ff17ad5,-1,50,1,2.21304877,1526042951,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
3a474835b6008a51cd3b75957c720edfd8f75a4da5f110b3c15198f56ff17ad5,-1,8,1,2.2047786,1526042951,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e,-1,31,1,2.18541679,1526028359,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
31556e59ab3b65835ab6b64d506747320f17a0e47409269d26c4afe1eabd9457,-1,55,1,2.14458831,1526000347,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
31556e59ab3b65835ab6b64d506747320f17a0e47409269d26c4afe1eabd9457,-1,24,1,2.14130489,1526000347,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
1ffd6517c22a1d530b7e289003c90b133b83935c943ef923911938c679dbe98a,-1,9,1,2.12570834,1525981855,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b,-1,9,1,2.08571604,1525934063,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
5fae7e5fd65d6bc6c56eee7d1960af10b8d691ac566bc2873eb2e4f6fcd41481,-1,7,1,2.06921035,1525886499,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
095623145184d8036ad36fdf063f42e17f17b0a516e0ca8f955198ba318f9713,-1,6,1,2.04284985,1525817802,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,15,1,2.0049963,1525624100,Regular,34253927381bcedcf62cecae366c1f2792906cdbf75be53a5424dff541b9d46c
5df515b82b14c81b9dc276f81e49725a3329cbd4f55b6146a4f3b606717edac0,-1,27,1,1.98329019,1525045224,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
5df515b82b14c81b9dc276f81e49725a3329cbd4f55b6146a4f3b606717edac0,-1,22,1,1.98281045,1525045224,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
4fcdb90c542ee14f3b9edc3527e50956f4669facd09fcf6d4b4bb90f7b9dd432,-1,43,1,1.90082735,1524895120,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
4fcdb90c542ee14f3b9edc3527e50956f4669facd09fcf6d4b4bb90f7b9dd432,-1,26,1,1.90005046,1524895120,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
4fcdb90c542ee14f3b9edc3527e50956f4669facd09fcf6d4b4bb90f7b9dd432,-1,25,1,1.90005046,1524895120,Regular,d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd
12a82236427746411c7346d5f3bf931648fa705406401495887c338fddf2669f,-1,16,1,1.70664516,1524742464,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
0789320d90aaea02dfe58be4a288edbe1da2305f57cac7ca1cec03175f8d6ac5,-1,6,1,1.67812629,1524723341,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89,-1,21,1,1.57760148,1524674328,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
cb9d1394ac64c14667b842b2f87782e0f3a7a3a9aefd2c1f7af545ce8532121d,-1,52,1,1.28677708,1520674410,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508,-1,3,1,0.05460735,1520563594,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,647,1,0.05460735,1520561129,Regular,21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508
2a00dc5621f21ac1995a46dd3f30747c0fc4304b8223bb2d9a78ef6d5d734661,-1,8,1,0.05405305,1520304416,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,384,1,0.05405305,1520302603,Regular,2a00dc5621f21ac1995a46dd3f30747c0fc4304b8223bb2d9a78ef6d5d734661
7fed18cfd6b31b667e5b5c735a50ad080da4f2d7a82359ff025b364edcb19fec,-1,20,1,0.0621591,1520049492,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,459,1,0.0621591,1520044092,Regular,7fed18cfd6b31b667e5b5c735a50ad080da4f2d7a82359ff025b364edcb19fec
707d36d8d66ac07b7656cd9864028ff8be26c1dcf290c193175034fbba1292f1,1,9,1,10.01547529,1519978735,Regular,2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26
cd517af8d3fc5b964e7a3c00691f21d10a68aea6cc1b8e323206de5e5fe6368c,-1,11,1,0.05316688,1519702871,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,752,1,0.05316688,1519697286,Regular,cd517af8d3fc5b964e7a3c00691f21d10a68aea6cc1b8e323206de5e5fe6368c
4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96,-1,20,1,0.05745886,1519441973,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,132,1,0.05745886,1519438190,Regular,4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96
738dcbb4d6bff4344017bb6154a41c5f77b4877fdd2d806c74694c491d2ade4f,1,20,1,9.9982168,1519221813,Regular,fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3
2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb,-1,20,1,0.05750084,1519096857,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,784,1,0.05750084,1519093200,Regular,2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb
e1076ce6c9b1739e6828c6c4a5fbbc978b5b22d3be9ac923a1d4b03239cf8edc,-1,8,1,0.05529726,1518751198,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,158,1,0.05529726,1518747120,Regular,e1076ce6c9b1739e6828c6c4a5fbbc978b5b22d3be9ac923a1d4b03239cf8edc
5b0d746248cbf95328f50749b516b9c81c17b9a907c42075b0be056fc3ef37fe,1,8,1,10.00609033,1518460352,Regular,8111759c955bc5d37f493ca175a32f9a14b0ea67f942d4898dfa00ef4329ee42
639d695b9c18a4d168681c0e8b08262e11644479af1ba01c0e9b3a2834903795,-1,21,1,0.06007012,1518404442,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,440,1,0.06007012,1518401728,Regular,639d695b9c18a4d168681c0e8b08262e11644479af1ba01c0e9b3a2834903795
9b70748dbdf553c239fb9ea3832cb150328201e8e0c6914703386563f765c7f4,-1,8,1,0.05610122,1518057184,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,86,1,0.05610122,1518056115,Regular,9b70748dbdf553c239fb9ea3832cb150328201e8e0c6914703386563f765c7f4
eb6b064ad228d5bf80257f0b4cd5e808eb2269800e7f25b23ebd2269caafbc86,-1,11,1,0.05973738,1517798171,Regular,ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55
ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55,1,786,1,0.05973738,1517797378,Regular,eb6b064ad228d5bf80257f0b4cd5e808eb2269800e7f25b23ebd2269caafbc86
f6a3e416840b210fae6e99f9a653e6853135d204d0d8cfea8712537341b7103e,1,19,1,9.99834582,1517792141,Regular,fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3
00ed55250933db763a91e8981d216dacef675828fe16cdc7d347c10295bc58b3,-1,16,1,0.05824848,1517539070,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,87,1,0.05824848,1517537868,Regular,00ed55250933db763a91e8981d216dacef675828fe16cdc7d347c10295bc58b3
2b5a426a8caa4343bff7b6892c66708f7620ba826c8a37744b186290fdd93c33,-1,8,1,0.07431936,1517369284,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,704,1,0.07431936,1517364510,Regular,2b5a426a8caa4343bff7b6892c66708f7620ba826c8a37744b186290fdd93c33
e9bce1434fa8bfa6b85813f54ffc6027854618468e172a50a595090afd00ca35,1,15,1,10.0043203,1517307172,Regular,f3fbfcedde4f4891383219a16530e4fcdb2359c8c958ecf6e0490ce3309d4fd6
b5b55566e6bd50841e70af3bdeebe4ecaa70af8bdb9b0beecdd8ed5d6b35ea70,-1,14,1,0.06003233,1517107083,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,441,1,0.06003233,1517106150,Regular,b5b55566e6bd50841e70af3bdeebe4ecaa70af8bdb9b0beecdd8ed5d6b35ea70
99322ff748f320016ad9c3d710d6a7f3a1bb994e2b2f4ebc3bcab1e1267bfdbc,-1,20,1,0.07051262,1516944370,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,561,1,0.07051262,1516932750,Regular,99322ff748f320016ad9c3d710d6a7f3a1bb994e2b2f4ebc3bcab1e1267bfdbc
5726acef789d320d5d79d6b69fd7546ad847ba7033f61fe2f054af87278b8455,1,3,1,10.00681212,1516911536,Regular,8111759c955bc5d37f493ca175a32f9a14b0ea67f942d4898dfa00ef4329ee42
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,280,1,0.06591545,1516760455,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,524,1,0.06962062,1516587312,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
33cfbfc998af8b16e738550a3997f5113755a0ce811d12652bcfd2cd76c7a84c,1,0,1,9.99966158,1516569941,Regular,f03dc3a44aa058054d492bda915d22025e79163096f2a06860fb15c5550a80bc
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,306,1,0.05132778,1516414226,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
7bf2c65cf340cb303bc4d648367afdb74c6ff5e6067160d5c320b79f24ab2a64,-1,8,1,0.09328525,1516333454,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,531,1,0.09328525,1516327989,Regular,7bf2c65cf340cb303bc4d648367afdb74c6ff5e6067160d5c320b79f24ab2a64
50fa2195296c027a5aaaf9e58dd913d2a89afee90037afbd1ddd89bb4aa31c31,1,2,1,9.99975557,1516286330,Regular,ab4839b6df83d37050111f81700d422775b251eb538fa6b4aced267d78228f6d
b9924ef3dd39f6ef223e96f351a8a94b76a44cabb66627be5b2fdc0e8998a049,-1,2,1,0.0525157,1516156708,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,584,1,0.0525157,1516155069,Regular,b9924ef3dd39f6ef223e96f351a8a94b76a44cabb66627be5b2fdc0e8998a049
