tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a,-1,84,1,100.15833164,1609390667,Regular,70f4c621caff7f172877d3b17e5a9bf011536689590e1e54e96cb44174f0754c
141ae5ff9092b96c55e3632c1519bf4d11d0ccbe5be43bed27c02945543b2f5d,1,1,1,84.8,1609275464,Regular,beb7fb98ee70de08f9b333b68f3874af04aa91385553f3636d9d9241ffbb5fad
70f4c621caff7f172877d3b17e5a9bf011536689590e1e54e96cb44174f0754c,1,0,1,100.15833164,1609241168,Regular,fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a
91e23de7080dbb264bec9c1e9db79c19b9c1c48fdd95d83017ea52482d6ac237,1,0,1,405.6094496,1609241168,Regular,fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a
b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39,-1,44,1,1,1606036091,Regular,f45d87a827935b0f50949fbc4a0a150db87ea1f1f48552670a6641c3b1e52bdf
f45d87a827935b0f50949fbc4a0a150db87ea1f1f48552670a6641c3b1e52bdf,1,0,1,1,1605974502,Regular,b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39
28b19c9c45a3724c18a1e02ece0f233daed03cf6c19b2adf9cd4fbeea113a80f,-1,11,1,21,1605073152,Regular,9e5869cb6535e633faf3c77a59cd451cf74bf18a11dee11d3c458e43ae50bf32
9e5869cb6535e633faf3c77a59cd451cf74bf18a11dee11d3c458e43ae50bf32,1,0,1,21,1605051898,Regular,28b19c9c45a3724c18a1e02ece0f233daed03cf6c19b2adf9cd4fbeea113a80f
89d897f564268607f3ca09b937968439a697b4ddd0aa6855370da099496723ec,-1,28,1,100.1,1604494291,Regular,c5a90e002f5ee4b82e2c2b8199fcf1aa4a5b99c8a3d77e5c51e8c8df3ec7cb58
c5a90e002f5ee4b82e2c2b8199fcf1aa4a5b99c8a3d77e5c51e8c8df3ec7cb58,1,0,1,100.1,1604400684,Regular,89d897f564268607f3ca09b937968439a697b4ddd0aa6855370da099496723ec
65da6d57d88712ad1bf03903b8b4eedabef649ce7f7311684b24670eab36d029,-1,5,1,100.1,1604050155,Regular,a12c459e63e025121f44a94bf8b5883cb62ae28672aac6fbbc951a181f4685b3
a12c459e63e025121f44a94bf8b5883cb62ae28672aac6fbbc951a181f4685b3,1,0,1,100.1,1604049444,Regular,65da6d57d88712ad1bf03903b8b4eedabef649ce7f7311684b24670eab36d029
d3a133f3290dcefe16989dbdfb4ab43d9831a7d9bd79bfdbca4269217260c697,-1,1,1,100.1,1603794144,Regular,71a63903f6c5413a5b63806f03fb91474cec3f3de8e0fa201062065140c8ef9d
71a63903f6c5413a5b63806f03fb91474cec3f3de8e0fa201062065140c8ef9d,1,0,1,100.1,1603734046,Regular,d3a133f3290dcefe16989dbdfb4ab43d9831a7d9bd79bfdbca4269217260c697
7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1,-1,29,1,100.01,1603277270,Regular,22beef24d051fc6695f589da08894edcacd34f2310124edc2353f9e2a0d39b56
22beef24d051fc6695f589da08894edcacd34f2310124edc2353f9e2a0d39b56,1,0,1,100.01,1603225167,Regular,7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1
c2a93dbdfe5b194eac2cb052248fd56fffb9655087db7942b5425bfbb49f1664,-1,40,1,100,1602582232,Regular,7cd13878472440a8a6f31035db90197ca1a87a4984fe6028f6d59d83fc013879
7cd13878472440a8a6f31035db90197ca1a87a4984fe6028f6d59d83fc013879,1,0,1,100,1602514381,Regular,c2a93dbdfe5b194eac2cb052248fd56fffb9655087db7942b5425bfbb49f1664
3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a,-1,0,1,100,1602145019,Regular,ef3104e07fc92d50bc0beafc08e5de98b1ab14e9d032b220b74274acff55fe00
ef3104e07fc92d50bc0beafc08e5de98b1ab14e9d032b220b74274acff55fe00,1,0,1,100,1602013101,Regular,3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a
b7492c5ee26831c938b799ac722f690f1d5899be96fc0df8cca4651203323364,-1,57,1,180.11,1601568312,Regular,de4bd4e438551896f64322ca72911d42ae1686a0ea03290d7ded691f23469db4
de4bd4e438551896f64322ca72911d42ae1686a0ea03290d7ded691f23469db4,1,0,1,180.11,1601503272,Regular,b7492c5ee26831c938b799ac722f690f1d5899be96fc0df8cca4651203323364
122cee2981a4fcdebf45e4df174abf0a1ef5c6d22abaa5495d6ca6c1fd0004f5,-1,6,1,55,1600775385,Regular,e2debad50bb443c6f7651c638272ae287929bd7a98ea7cf7f6c8dde13ed4be4b
e2debad50bb443c6f7651c638272ae287929bd7a98ea7cf7f6c8dde13ed4be4b,1,0,1,55,1600716210,Regular,122cee2981a4fcdebf45e4df174abf0a1ef5c6d22abaa5495d6ca6c1fd0004f5
19f05f64748be22e7fe9f37496f7481c59cafbe7b54a6b536f145746d6179d13,-1,9,1,75,1600415085,Regular,06c8118958dde5c7a2589e6f0b0349846bb259fbf9a0c231f04ec8f234ea1d1c
19f05f64748be22e7fe9f37496f7481c59cafbe7b54a6b536f145746d6179d13,-1,11,1,300,1600415085,Regular,cabc5bf3d7d75a4572a31ad4dcac570e446e8771d7bfa74bfaef1526f4cac91f
a164e5c5271173de5c9730f4c919c6fb4c11135701ae56279d10dc1421c87325,-1,13,1,20,1600415085,Regular,a1d2049eed9c13eac58725d2841971fe31e1a8198a9001b9647facbc12996291
06c8118958dde5c7a2589e6f0b0349846bb259fbf9a0c231f04ec8f234ea1d1c,1,0,1,75,1600375657,Regular,19f05f64748be22e7fe9f37496f7481c59cafbe7b54a6b536f145746d6179d13
cabc5bf3d7d75a4572a31ad4dcac570e446e8771d7bfa74bfaef1526f4cac91f,1,0,1,300,1600369246,Regular,19f05f64748be22e7fe9f37496f7481c59cafbe7b54a6b536f145746d6179d13
a1d2049eed9c13eac58725d2841971fe31e1a8198a9001b9647facbc12996291,1,0,1,20,1600359952,Regular,a164e5c5271173de5c9730f4c919c6fb4c11135701ae56279d10dc1421c87325
f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8,-1,1,1,60,1600347978,Regular,e5eaa5dfe1d2bd71c78b6aba7f3a2f28a8c2afe668bceefdde82d6202f1cfebc
e5eaa5dfe1d2bd71c78b6aba7f3a2f28a8c2afe668bceefdde82d6202f1cfebc,1,0,1,60,1600264488,Regular,f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8
1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b,-1,22,1,80,1600253232,Regular,dff813dba7d08eaf2557655fbbe6dd7faf08e1b1461a9218a76cb1546d9c3627
dff813dba7d08eaf2557655fbbe6dd7faf08e1b1461a9218a76cb1546d9c3627,1,0,1,80,1600203981,Regular,1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b
7e3f1b0cd90920db8e79812180ab29406dbfff629d79c81873c8192339065655,-1,12,1,5,1600170258,Regular,b2d5170092916c335fd8c554ffe8c0f4594db94b6f2e5d4e9507cbb615e5229e
b2d5170092916c335fd8c554ffe8c0f4594db94b6f2e5d4e9507cbb615e5229e,1,0,1,5,1600099300,Regular,7e3f1b0cd90920db8e79812180ab29406dbfff629d79c81873c8192339065655
e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb,-1,45,1,21.906978,1596886262,Regular,63697716a5a7464877e77ddc87fa6c7bf623f429abc2ef9d049429d446773374
63697716a5a7464877e77ddc87fa6c7bf623f429abc2ef9d049429d446773374,1,0,1,21.906978,1596880218,Regular,e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb
84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4,-1,35,1,79,1596616322,Regular,c0c15dd0f31301b5c8ff76df09d96c17ffc63ce6b8226ffca92a3909ea4c956f
c0c15dd0f31301b5c8ff76df09d96c17ffc63ce6b8226ffca92a3909ea4c956f,1,0,1,79,1596572097,Regular,84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4
