tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017a08ece56528327217d33080891eb027ec81b26fc106de8f887b53e5a1aa49,1,24,1,0.10393362,1609000589,Regular,bb1d31d1815e47b07f547a336e888c0731a5c8c40c02d4eb14a51d6af2dfb29d
6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3,-1,4,1,0.10083274,1608077125,Regular,5e582a389c4c267ad28db16eb590dc7124fe4048e404ee8590e8e8912ed78964
5e582a389c4c267ad28db16eb590dc7124fe4048e404ee8590e8e8912ed78964,1,1,1,0.10083274,1608050003,Regular,6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3
5c09a5ffc45d9f411e5bf6f5f1b45bc23a4fb512cde1fac2651b84fd92113591,-1,0,1,0.10214388,1607288162,Regular,40e7ee213560ba520642117629f5c38a5dff617df23a9fca76d732b846f22745
40e7ee213560ba520642117629f5c38a5dff617df23a9fca76d732b846f22745,1,15,1,0.10214388,1607272353,Regular,5c09a5ffc45d9f411e5bf6f5f1b45bc23a4fb512cde1fac2651b84fd92113591
bf0d2c9f1633df8db254817c07589f4d3835199c19fff993b393540b7adec2d2,-1,1,1,0.10048954,1606413181,Regular,b83cc804e79e6edfad1e4d56a2c4a0bf27afcb4793d5ee2af7394eb8fe7d91ab
b83cc804e79e6edfad1e4d56a2c4a0bf27afcb4793d5ee2af7394eb8fe7d91ab,1,8,1,0.10048954,1606408964,Regular,bf0d2c9f1633df8db254817c07589f4d3835199c19fff993b393540b7adec2d2
d2446d914a62de7dfb4ad26f42dd131812100d61d9c3883adfcc44e47c60ebf9,-1,3,1,0.10523447,1605380881,Regular,70bfab638976ce78a8cafc343c9b59e0e39869659df5ea876a00212e4ca85099
70bfab638976ce78a8cafc343c9b59e0e39869659df5ea876a00212e4ca85099,1,12,1,0.10523447,1605371644,Regular,d2446d914a62de7dfb4ad26f42dd131812100d61d9c3883adfcc44e47c60ebf9
8a4cd4c79edde0f9747e995ea24e08d347cfbd1c6056d47a5c6d92f0c0240c5f,-1,3,1,0.10252724,1604445772,Regular,e125d9e4a961488b5982831ee2b02940a7befc21990f29d39540e4deaa04b9c8
e125d9e4a961488b5982831ee2b02940a7befc21990f29d39540e4deaa04b9c8,1,10,1,0.10252724,1604422664,Regular,8a4cd4c79edde0f9747e995ea24e08d347cfbd1c6056d47a5c6d92f0c0240c5f
8d65037283d133e564a66e590f643c46e9a4eaf5d521448ae814171d2e7122ac,-1,8,1,0.10504072,1603700445,Regular,7a99b3e0a6379fc54367caf2250bf2aa19eb40bc37f39c72663394039555f077
7a99b3e0a6379fc54367caf2250bf2aa19eb40bc37f39c72663394039555f077,1,12,1,0.10504072,1603471079,Regular,8d65037283d133e564a66e590f643c46e9a4eaf5d521448ae814171d2e7122ac
d8793141531e22bcf899ae5399b18c3c154ff6c443fee999dd8c873ece06f212,-1,1,1,0.10032571,1602696915,Regular,4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa
4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa,1,11,1,0.10032571,1602607232,Regular,d8793141531e22bcf899ae5399b18c3c154ff6c443fee999dd8c873ece06f212
5c3615f34a1919feb78ff964c09cf4cd6bdedca746d75f29f1f387480d15853b,-1,11,1,0.15219353,1601879159,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,134,1,0.15219353,1601661983,Regular,5c3615f34a1919feb78ff964c09cf4cd6bdedca746d75f29f1f387480d15853b
ae84e14a9474d58205d8d8dcecbce5cf2a50979b7adc7ba1d5ca5fb26a8f76a2,-1,3,1,0.10248594,1600296220,Regular,dad01d7c53e703db0ac196c37b938b861483975d55444e2e9a5308f0d81afc80
dad01d7c53e703db0ac196c37b938b861483975d55444e2e9a5308f0d81afc80,1,13,1,0.10248594,1600274185,Regular,ae84e14a9474d58205d8d8dcecbce5cf2a50979b7adc7ba1d5ca5fb26a8f76a2
d9759168a5f3e942db86ccbd49f2efd39a1b9a148db7b1f5e83dabea84a87caa,-1,3,1,0.1015057,1599346472,Regular,8f95b54d1066108fd7dca719f83eb9a93558f7d02e29f6dd9dc06284f697b111
8f95b54d1066108fd7dca719f83eb9a93558f7d02e29f6dd9dc06284f697b111,1,3,1,0.1015057,1599237181,Regular,d9759168a5f3e942db86ccbd49f2efd39a1b9a148db7b1f5e83dabea84a87caa
58761696c73c3d4588ae925e0142ee069a677ecea6e354fd7d579c9fb51123ce,-1,2,1,0.10056519,1598380782,Regular,02b53a6e0a5286e065df6b9c4dcb247c2cb53b795312fb6f650535a2aae6e2d8
02b53a6e0a5286e065df6b9c4dcb247c2cb53b795312fb6f650535a2aae6e2d8,1,11,1,0.10056519,1598373169,Regular,58761696c73c3d4588ae925e0142ee069a677ecea6e354fd7d579c9fb51123ce
69a54af575a691a15ffe73227e2fc309dc0674f4f440d13a12b36258e17a3a1b,-1,0,1,0.10052431,1597636129,Regular,f8ba3a865d47fcfcae24040cd182fe9e73ff87ac5db6b110c1b349da833015f6
f8ba3a865d47fcfcae24040cd182fe9e73ff87ac5db6b110c1b349da833015f6,1,4,1,0.10052431,1597596210,Regular,69a54af575a691a15ffe73227e2fc309dc0674f4f440d13a12b36258e17a3a1b
d4d0bc0bedbf66146fe58b7aa4f098f3c835d1ee52ca40b700412f929e50c1e2,-1,6,1,0.10459642,1596670795,Regular,649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,59,1,0.10459642,1596660142,Regular,d4d0bc0bedbf66146fe58b7aa4f098f3c835d1ee52ca40b700412f929e50c1e2
4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857,-1,1,1,0.1013081,1595717452,Regular,58036f27136a3e23a74de0f1b5973c71485e632343b69997a9391a010fd24b6c
58036f27136a3e23a74de0f1b5973c71485e632343b69997a9391a010fd24b6c,1,12,1,0.1013081,1595608507,Regular,4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857
fac55787ffa00ccedec354462c93377f359f9ea188c4e1194fad4d9ec4833a8f,-1,14,1,0.10604067,1594572607,Regular,47f90873dcd8adad5e4cd89b34add17c06c1e47a153e89597c58a1c542a31834
47f90873dcd8adad5e4cd89b34add17c06c1e47a153e89597c58a1c542a31834,1,28,1,0.10604067,1594571946,Regular,fac55787ffa00ccedec354462c93377f359f9ea188c4e1194fad4d9ec4833a8f
0c32ffe73c9f8154ec0b23b9d5b7462bcc852048c5e73a44bd106dcf14a77ba1,-1,4,1,0.10580911,1593708109,Regular,16f0221c7eafd06c32033bd639a85c57f1ac9452fb9ce59ea50fff642dc2e139
16f0221c7eafd06c32033bd639a85c57f1ac9452fb9ce59ea50fff642dc2e139,1,2,1,0.10580911,1593621495,Regular,0c32ffe73c9f8154ec0b23b9d5b7462bcc852048c5e73a44bd106dcf14a77ba1
0b23582be97f90b905a80807b956f32c2060c17599e0c0573ab8690467ced83f,-1,3,1,0.10754051,1592834620,Regular,790d1a55836ef5cbe5c2346bc800b20acccd904243e2182476783f06e88680c0
790d1a55836ef5cbe5c2346bc800b20acccd904243e2182476783f06e88680c0,1,20,1,0.10754051,1592757207,Regular,0b23582be97f90b905a80807b956f32c2060c17599e0c0573ab8690467ced83f
0eb01923327e27b6028d1b8d226c1d8584b22e41e8ded91c633d1347c6727c88,-1,24,1,0.17957118,1591786326,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,21,1,0.17957118,1591764095,Regular,0eb01923327e27b6028d1b8d226c1d8584b22e41e8ded91c633d1347c6727c88
428796f671ca269215800965ac631aa65fc0ef728cfc70c07e52feed1f23bd10,-1,1,1,0.10306697,1590169270,Regular,5a99dd0ecc2779a9ab4fb8796d57febb613c89bc1ba59fee00151fd6ded0715c
5a99dd0ecc2779a9ab4fb8796d57febb613c89bc1ba59fee00151fd6ded0715c,1,11,1,0.10306697,1590165928,Regular,428796f671ca269215800965ac631aa65fc0ef728cfc70c07e52feed1f23bd10
b801d5ba8945427081a7b154c7a0e23f612b1c81ee7863bf4b16d9d90b4213f5,-1,3,1,0.10175461,1589383212,Regular,c1337d392d9c9dd8732ca625fbd10d1aacc5f7bc9823b02d8ed14bd236dd7962
c1337d392d9c9dd8732ca625fbd10d1aacc5f7bc9823b02d8ed14bd236dd7962,1,1,1,0.10175461,1589301284,Regular,b801d5ba8945427081a7b154c7a0e23f612b1c81ee7863bf4b16d9d90b4213f5
3e12a1bd3458ba4b999b4adbb3c50adaf00fe4987297da24ba4384b6f86b5619,-1,4,1,0.10460961,1588503318,Regular,ca1d5d7e305472f28c94ac0170a90c902b279b98fb7c30b984d98b34bbfd6424
ca1d5d7e305472f28c94ac0170a90c902b279b98fb7c30b984d98b34bbfd6424,1,27,1,0.10460961,1588437139,Regular,3e12a1bd3458ba4b999b4adbb3c50adaf00fe4987297da24ba4384b6f86b5619
3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70,-1,23,1,0.10995902,1587649528,Regular,68919758f1257bbff79bd6aaa8a28b2f3b77f4fffda0162f47556376071e219c
b3e72875cc9883fe3589e71de682290a1d09adc32440175f2ab249801c4d71f2,-1,20,1,0.10290601,1587609646,Regular,5bc5bfe0c8b80cb1489784334ba49fd0e629ba2fde67507d23d664787586c946
5bc5bfe0c8b80cb1489784334ba49fd0e629ba2fde67507d23d664787586c946,1,2,1,0.10290601,1587486861,Regular,b3e72875cc9883fe3589e71de682290a1d09adc32440175f2ab249801c4d71f2
68919758f1257bbff79bd6aaa8a28b2f3b77f4fffda0162f47556376071e219c,1,0,1,0.10995902,1587484734,Regular,3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70
35429e7128c2ab48ba4871c2c7c2e465b86e9c7d1a363100d7d7fad13f26632f,-1,9,1,0.10454765,1586738533,Regular,fb1a4e211851938e262aff63228940a68ede39a3f8c8b4c2bba4c533660ecadb
fb1a4e211851938e262aff63228940a68ede39a3f8c8b4c2bba4c533660ecadb,1,4,1,0.10454765,1586622911,Regular,35429e7128c2ab48ba4871c2c7c2e465b86e9c7d1a363100d7d7fad13f26632f
f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4,-1,4,1,0.10524528,1585605637,Regular,bf136f93ef4e1d292e23f91b7d43a06edcc40058e449b34c2cda10131c2d9a79
bf136f93ef4e1d292e23f91b7d43a06edcc40058e449b34c2cda10131c2d9a79,1,6,1,0.10524528,1585586578,Regular,f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4
87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c,-1,5,1,0.10984997,1583678670,Regular,3c90dc390c3b4c6f48a671d224e61a14de541679a09a30974f2213a6063acc5b
3c90dc390c3b4c6f48a671d224e61a14de541679a09a30974f2213a6063acc5b,1,6,1,0.10984997,1583512929,Regular,87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c
3cdb1777c7106270c495b0254e5f4e4616137056996e2537e0fc94503bf689be,-1,0,1,0.10389989,1582479931,Regular,1eecb5c2d5a3c05820160bb74a1bc1c928abf8194dde7e413a00c8ff06dde297
1eecb5c2d5a3c05820160bb74a1bc1c928abf8194dde7e413a00c8ff06dde297,1,21,1,0.10389989,1582475917,Regular,3cdb1777c7106270c495b0254e5f4e4616137056996e2537e0fc94503bf689be
50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318,-1,9,1,0.1070577,1581747032,Regular,357bae563b40eebf305cc4d60bb58afdab0e2769cdfd7564c72df15d0d269826
357bae563b40eebf305cc4d60bb58afdab0e2769cdfd7564c72df15d0d269826,1,19,1,0.1070577,1581698082,Regular,50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318
25e9c30bfeb8726f94f32c13ce9ec131fc170802b892536b6880689e3e5b6836,-1,2,1,0.10784945,1580861020,Regular,8a6773689a5abd1a41597800d0954ff18a136bf818c71a7e3f15fd71fdc09300
8a6773689a5abd1a41597800d0954ff18a136bf818c71a7e3f15fd71fdc09300,1,27,1,0.10784945,1580834098,Regular,25e9c30bfeb8726f94f32c13ce9ec131fc170802b892536b6880689e3e5b6836
3da707baa6635ec964d7042e56708b7f8dda41fba096a370edbaa1b2b29371cd,-1,2,1,0.10775752,1579886137,Regular,4d3ae2f94900788088711b49191451af32eb2816571e9ee592f4e3acf604a9be
4d3ae2f94900788088711b49191451af32eb2816571e9ee592f4e3acf604a9be,1,9,1,0.10775752,1579884496,Regular,3da707baa6635ec964d7042e56708b7f8dda41fba096a370edbaa1b2b29371cd
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,148,1,0.10042422,1579112365,Regular,d46ec95cf2be4c02bed69739061db8d04d0a85f19a610e859a455873ada6138d
d46ec95cf2be4c02bed69739061db8d04d0a85f19a610e859a455873ada6138d,1,13,1,0.10042422,1578847519,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139,-1,9,1,0.10275901,1578137720,Regular,50862b98b502317cd4b1b7c27e719149fea325a11bd70121bf6c5b371172d6a9
50862b98b502317cd4b1b7c27e719149fea325a11bd70121bf6c5b371172d6a9,1,16,1,0.10275901,1577982824,Regular,59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139
187aee4bb8b42f1e0c71cd150c16d92bb6d5f43e899c0fb90cc98f8ad964fce1,-1,1,1,0.10217421,1577065845,Regular,dc8d85628590e0b815e540af79f21d85192fc42fa51496c96dbd607f44675da8
dc8d85628590e0b815e540af79f21d85192fc42fa51496c96dbd607f44675da8,1,7,1,0.10217421,1577032641,Regular,187aee4bb8b42f1e0c71cd150c16d92bb6d5f43e899c0fb90cc98f8ad964fce1
0922386ff8236966dc9b358c826297c2c6ea11282571e8eb78d319589fc397b9,-1,0,1,0.10185256,1576085388,Regular,27bd500a71b26b4ebc0a830f49fd51aa182278fb17e4534def18b332c9e8cc4d
27bd500a71b26b4ebc0a830f49fd51aa182278fb17e4534def18b332c9e8cc4d,1,6,1,0.10185256,1576082410,Regular,0922386ff8236966dc9b358c826297c2c6ea11282571e8eb78d319589fc397b9
e148c9bda889425fcd40e09660fbff006ff1580a3e3b36bbefc60d52f0c8a60f,-1,3,1,0.10184805,1575331359,Regular,671e84e2eb0602c7d43278a3c7ff829eed12134dd28582086117aa33f7ce2528
671e84e2eb0602c7d43278a3c7ff829eed12134dd28582086117aa33f7ce2528,1,20,1,0.10184805,1575304637,Regular,e148c9bda889425fcd40e09660fbff006ff1580a3e3b36bbefc60d52f0c8a60f
07c24f4613ea06e623a34065df8ee6c0f950c84642a24766d7174abee1bf600d,-1,2,1,0.11107005,1574443139,Regular,c92d3ae6b7e6f36f70193d0e366b3797693e40ab7974d355b3c7c6c195c25afb
c92d3ae6b7e6f36f70193d0e366b3797693e40ab7974d355b3c7c6c195c25afb,1,15,1,0.11107005,1574440390,Regular,07c24f4613ea06e623a34065df8ee6c0f950c84642a24766d7174abee1bf600d
ff46d874d012c77d79d456d54042889a550bcc54d97ff3cbc47610b663507929,-1,1,1,0.10594577,1573413913,Regular,2c78478b898af3f8c15744c2b0f0fc61f13f30a17c337bd0eebc7a7ec55b5824
2c78478b898af3f8c15744c2b0f0fc61f13f30a17c337bd0eebc7a7ec55b5824,1,14,1,0.10594577,1573404043,Regular,ff46d874d012c77d79d456d54042889a550bcc54d97ff3cbc47610b663507929
e02e28ef761a8e82ca8c39ed0c9a8e955bc3c8df32f64a4404bf23022778816d,-1,1,1,0.10683193,1572459776,Regular,04da98bb1759e1fd02f01f05e06ac606c3c164e62a063f27e04d48ca3cd6ff52
04da98bb1759e1fd02f01f05e06ac606c3c164e62a063f27e04d48ca3cd6ff52,1,5,1,0.10683193,1572453163,Regular,e02e28ef761a8e82ca8c39ed0c9a8e955bc3c8df32f64a4404bf23022778816d
23af2d1f54ca382851fb2905deaee189a52d4c8d2a7abb0bf38d8b8fb0f8f778,-1,3,1,0.10483746,1571510936,Regular,8fcf6c11106ab46306b9d804f2ed562b8cee75df5f95ea3c50caa1d640ae65fe
8fcf6c11106ab46306b9d804f2ed562b8cee75df5f95ea3c50caa1d640ae65fe,1,13,1,0.10483746,1571503941,Regular,23af2d1f54ca382851fb2905deaee189a52d4c8d2a7abb0bf38d8b8fb0f8f778
a732191888a251738021399479c30fefc805d07c506ca747f44d45cf5af21151,-1,11,1,0.10925127,1570512387,Regular,ca932cfc3ec4eeb2a457e8e0c7037eacbcab9ae0d200eb92c330f34ed57f5722
ca932cfc3ec4eeb2a457e8e0c7037eacbcab9ae0d200eb92c330f34ed57f5722,1,12,1,0.10925127,1570465872,Regular,a732191888a251738021399479c30fefc805d07c506ca747f44d45cf5af21151
cbadafb8c27ad40a87fc970e86d2e6d3b69e3ccf98dc24c9b9eb2f0973930a23,-1,0,1,0.10403417,1569617711,Regular,b75a654165a5d7c000ea5caa7797cc44a5bd2402efb9107a0b3eab17cf671ee7
b75a654165a5d7c000ea5caa7797cc44a5bd2402efb9107a0b3eab17cf671ee7,1,6,1,0.10403417,1569603484,Regular,cbadafb8c27ad40a87fc970e86d2e6d3b69e3ccf98dc24c9b9eb2f0973930a23
f9120c839f849d2ec520d7e80ace4b5cf80ed0b72e1ab6c0236bd4f9b03e1e1b,-1,3,1,0.10314258,1568688261,Regular,13cb1585aecb2f904a41fdaf8d502e73fdacb429a62ae5578166c13a4728eb96
13cb1585aecb2f904a41fdaf8d502e73fdacb429a62ae5578166c13a4728eb96,1,1,1,0.10314258,1568651598,Regular,f9120c839f849d2ec520d7e80ace4b5cf80ed0b72e1ab6c0236bd4f9b03e1e1b
60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7,-1,9,1,0.10876353,1567874827,Regular,7628ab1bf2ccec4a8e3ebfe2deef74d8b86b63d8fd830e28b3cceac104e23a77
7628ab1bf2ccec4a8e3ebfe2deef74d8b86b63d8fd830e28b3cceac104e23a77,1,12,1,0.10876353,1567787564,Regular,60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7
9b6d1d8b107b0a454d7c98c04f5a56846c4e989a862119d8c331f506608db828,-1,2,1,0.1029969,1566850356,Regular,442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17
442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17,1,11,1,0.1029969,1566837860,Regular,9b6d1d8b107b0a454d7c98c04f5a56846c4e989a862119d8c331f506608db828
c332831592cbbe487be17ab5a83535309547439d83d6664fe8240d19d56cd475,-1,0,1,0.10233283,1565889859,Regular,a53d8915f533665cf196bfee58df7be438771be98545a41a5199669036a8b15a
a53d8915f533665cf196bfee58df7be438771be98545a41a5199669036a8b15a,1,7,1,0.10233283,1565886766,Regular,c332831592cbbe487be17ab5a83535309547439d83d6664fe8240d19d56cd475
fe1e9a26a448edb6bca40208eca02ec3d7c2c0bc4105a4ac9b6251cd57916fe7,-1,3,1,0.11305401,1565035828,Regular,af3ae3eebc923c05f88ae03bed094e857950eda0a47ecb1d48465d30941dbbe1
af3ae3eebc923c05f88ae03bed094e857950eda0a47ecb1d48465d30941dbbe1,1,28,1,0.11305401,1565023030,Regular,fe1e9a26a448edb6bca40208eca02ec3d7c2c0bc4105a4ac9b6251cd57916fe7
d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1,-1,18,1,0.10799835,1564083612,Regular,ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7
ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7,1,22,1,0.10799835,1564073076,Regular,d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1
a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86,-1,2,1,0.10370179,1563036993,Regular,1291d1f022e5486be6f7e6104db78bb73e79d43aceece46081ee00f0cf162430
1291d1f022e5486be6f7e6104db78bb73e79d43aceece46081ee00f0cf162430,1,37,1,0.10370179,1563035551,Regular,a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,258,1,0.10573487,1562704475,Regular,9f1134a716c46646ec5e0ddc5a860b77d9dbf63fed2eb6007fbe95a4933aa817
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,141,1,0.10137292,1562704475,Regular,2907c62d8dc84d6d2cc1cc6d28480de76ac6be3363dcbf419c8ef4b150b4e2dc
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,208,1,0.1036712,1562704475,Regular,3593b0585f2675da8c6d2d3f8458f739750800f898a15a5823ea6fa12b1201cb
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,237,1,0.10509838,1562704475,Regular,742197a1d2760610af993e6989ef6007aa9b79941337b93ab2dd93b056b99d2c
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,254,1,0.10561594,1562704475,Regular,afa67311d388076e62841160ef1c147ad4daff2d6b40cfbbd9db336a992fde71
9f1134a716c46646ec5e0ddc5a860b77d9dbf63fed2eb6007fbe95a4933aa817,1,6,1,0.10573487,1561999129,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
2907c62d8dc84d6d2cc1cc6d28480de76ac6be3363dcbf419c8ef4b150b4e2dc,1,19,1,0.10137292,1560875612,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
742197a1d2760610af993e6989ef6007aa9b79941337b93ab2dd93b056b99d2c,1,12,1,0.10509838,1560097911,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
3593b0585f2675da8c6d2d3f8458f739750800f898a15a5823ea6fa12b1201cb,1,49,1,0.1036712,1559147972,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
afa67311d388076e62841160ef1c147ad4daff2d6b40cfbbd9db336a992fde71,1,13,1,0.10561594,1558197573,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
d23da5b78949caeb90a72046da80b388f383d1dfb5dfbee30df867ec345d3810,-1,3,1,0.11276883,1557254933,Regular,105c4d2c9b44bf68d32c435dab369c9937bf0248d346c9d3ba56a7ecf1e38eb3
105c4d2c9b44bf68d32c435dab369c9937bf0248d346c9d3ba56a7ecf1e38eb3,1,23,1,0.11276883,1557246821,Regular,d23da5b78949caeb90a72046da80b388f383d1dfb5dfbee30df867ec345d3810
f6215223d466ab123e45a6caff22d2283fe6e5e0d8b99e06a05de516eee8a91a,-1,6,1,0.10873011,1556372294,Regular,a61f07e9e67b09de123e15cd31701d56592699912582f80d59df13b823986d20
a61f07e9e67b09de123e15cd31701d56592699912582f80d59df13b823986d20,1,6,1,0.10873011,1556296533,Regular,f6215223d466ab123e45a6caff22d2283fe6e5e0d8b99e06a05de516eee8a91a
2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83,-1,18,1,0.13208236,1555470080,Regular,fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c
