tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,125,1,40.0001,1612821072,Regular,49a1e28aea3b517920de37f925948d967328cf696ce145eea538aa7fe211a424
9686c29e7844c54a9e75ae6e58e0292dbe6dfb9d383af529c952a8d4a2eff589,-1,0,1,40.0001,1612799033,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,178,1,40.0001,1612625855,Regular,9686c29e7844c54a9e75ae6e58e0292dbe6dfb9d383af529c952a8d4a2eff589
80ded346fb88bce6692cada761e67c049dfd501772f18ba9bc722f95a7e5c527,-1,1,1,40.0001,1612617883,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,84,1,40.0001,1612610761,Regular,80ded346fb88bce6692cada761e67c049dfd501772f18ba9bc722f95a7e5c527
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,70,1,40.0001,1612403019,Regular,b7e760c1c01bd0e05528e477c9255522e81480877feb516c3ab1b111e7125270
b7e760c1c01bd0e05528e477c9255522e81480877feb516c3ab1b111e7125270,-1,1,1,40.0001,1612403019,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
795a9c3abcc7e693b6e32975bb21a5d728695a19a1c23f7894d464c674ca0d53,-1,5,1,40.0001,1612399680,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,109,1,40.0001,1612386195,Regular,795a9c3abcc7e693b6e32975bb21a5d728695a19a1c23f7894d464c674ca0d53
aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997,-1,25,1,40.0001,1612386131,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,51,1,40.0001,1612122693,Regular,aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997
5e34e322e400331072da797cee8eeadcdad30600edf708fb9bb50a1e35cba5de,-1,13,1,40.0001,1612121632,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,76,1,40.0001,1612089196,Regular,5e34e322e400331072da797cee8eeadcdad30600edf708fb9bb50a1e35cba5de
d1f1a92ab09e3c1cc66685e742447075b8baea460bbad23a2ef7b36c9dafb4f4,-1,0,1,40.0001,1611952290,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,12,1,40.0001,1611941304,Regular,d1f1a92ab09e3c1cc66685e742447075b8baea460bbad23a2ef7b36c9dafb4f4
ac1cfc02b75d465d70415285e427d1cd61f469208dbfddaacffa85bea74caca1,-1,19,1,40.0001,1611789452,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,14,1,40.0001,1611779268,Regular,ac1cfc02b75d465d70415285e427d1cd61f469208dbfddaacffa85bea74caca1
55c3e89e50cb975360ce54053df4b11a5630e8aea1aa41eadaf7b5271eb1a492,-1,1,1,40.0001,1611769801,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,85,1,40.0001,1611759304,Regular,55c3e89e50cb975360ce54053df4b11a5630e8aea1aa41eadaf7b5271eb1a492
3ae11fb0e94e743c4d2fdff7524a0a034b0db87e0a5d8898af61bca63cfab0e1,-1,0,1,40.0001,1611631644,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,65,1,40.0001,1611601261,Regular,3ae11fb0e94e743c4d2fdff7524a0a034b0db87e0a5d8898af61bca63cfab0e1
4a82bbdd272cc8f2da6d8b7be3e8d9dfa7925fff79f00255c0854b04ab48ac07,-1,0,1,40.0001,1611592373,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,32,1,40.0001,1611142433,Regular,4a82bbdd272cc8f2da6d8b7be3e8d9dfa7925fff79f00255c0854b04ab48ac07
0be312067e6e0eec5ca9e3760bf288811860f3ad746a781543516d7f5186a4d4,-1,9,1,40.0001,1611139021,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,128,1,40.0001,1610755694,Regular,0be312067e6e0eec5ca9e3760bf288811860f3ad746a781543516d7f5186a4d4
b629ed238957d4ebb58056a77c6b901337c44ecc2de8587dd888bb574b1e5a1a,-1,14,1,40.0001,1610747269,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,110,1,40.0001,1610657675,Regular,b629ed238957d4ebb58056a77c6b901337c44ecc2de8587dd888bb574b1e5a1a
27cb07f2cdbeb827d66eda79c7496216fdf59d21274d6b28f34df35ae6c637e2,-1,0,1,40.0001,1610611222,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,77,1,40.0001,1610605842,Regular,27cb07f2cdbeb827d66eda79c7496216fdf59d21274d6b28f34df35ae6c637e2
aa5b14ddd70bffc0b5ec6c293e963344c136fd8137593ddac22bbce91f40af27,-1,0,1,40.0001,1610567896,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,103,1,40.0001,1610450027,Regular,aa5b14ddd70bffc0b5ec6c293e963344c136fd8137593ddac22bbce91f40af27
5cdc688a9c6bab92cd79ee046d1b0e92d359c9b33ccfed063da86de94be0895b,-1,0,1,80.0000502,1610059878,Regular,f05c9321df2a8c8560bf19fb398f28065d534589587e4b962dc3143adc87eb8b
f05c9321df2a8c8560bf19fb398f28065d534589587e4b962dc3143adc87eb8b,1,0,1,80.0000502,1610059803,Regular,5cdc688a9c6bab92cd79ee046d1b0e92d359c9b33ccfed063da86de94be0895b
