tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad39acb2fa56e39167bd9774ce5febf374728ad8d8c8fae91e2c990b5c5c0a58,-1,12,1,180.884425,1574652038,Regular,70450562838301d5d6192a6febc67b5a3e740772d49cd73df8e513431ac19178
70450562838301d5d6192a6febc67b5a3e740772d49cd73df8e513431ac19178,1,1,1,180.884425,1574639576,Regular,ad39acb2fa56e39167bd9774ce5febf374728ad8d8c8fae91e2c990b5c5c0a58
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,91,1,6.8,1573187900,Regular,ce276b307bddb8496d01e01b79217eb97f17c7aced1e1a1dd3fe1d37550b833d
7d2a1d318118b2dd3136ca81939d86ba108c97bffb7c6a670699c37e32981934,-1,5,1,300.0878496,1572923757,Regular,934d4c45a7e201b58f0e1b382a4b5cda8746f44d8f0521814a74e6196ec78fef
934d4c45a7e201b58f0e1b382a4b5cda8746f44d8f0521814a74e6196ec78fef,1,0,1,300.0878496,1571184008,Regular,7d2a1d318118b2dd3136ca81939d86ba108c97bffb7c6a670699c37e32981934
ce276b307bddb8496d01e01b79217eb97f17c7aced1e1a1dd3fe1d37550b833d,1,1,1,6.8,1571183523,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,30,1,0.19,1559951038,Regular,9f70cc720f4890d15e65165d66086723e0ca4381db846839518982da0e53bf74
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,82,1,48.2209638,1554867284,Regular,0b94b08801a35e8c226cc83fd0553a71a19836db04c9a468858a035762521f72
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,62,1,52.4710276,1554867284,Regular,b608ddc75d4f789e045063f83d2dae93628943c1cac65b00e0fcfe38a53911e3
1de689b8d6d0c7199f56020a0bb6d6f2f74f0b64235c324eb532117741b4bab6,-1,0,1,9.99,1549691557,Regular,7d1aeab3670743385ae32251e7bc64122ea0f6ee1071746054599f29902e6257
b608ddc75d4f789e045063f83d2dae93628943c1cac65b00e0fcfe38a53911e3,1,0,1,52.4710276,1548470152,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
0b94b08801a35e8c226cc83fd0553a71a19836db04c9a468858a035762521f72,1,0,1,48.2209638,1546877125,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
7d1aeab3670743385ae32251e7bc64122ea0f6ee1071746054599f29902e6257,1,1,1,9.99,1546875896,Regular,1de689b8d6d0c7199f56020a0bb6d6f2f74f0b64235c324eb532117741b4bab6
2f7ff15616cdb2acde2171cf0654dfea43ab78c1e9cc43717c645de929e7a83f,-1,0,1,9.99,1543145441,Regular,ef168ab633ca086ce71376cecb83bc35607c16aa051a1e7cbabbe90e4a7a8334
ef168ab633ca086ce71376cecb83bc35607c16aa051a1e7cbabbe90e4a7a8334,1,1,1,9.99,1543119246,Regular,2f7ff15616cdb2acde2171cf0654dfea43ab78c1e9cc43717c645de929e7a83f
9f70cc720f4890d15e65165d66086723e0ca4381db846839518982da0e53bf74,1,1,1,0.19,1543069183,Regular,fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915
