tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
829c8064e178a9ca095db46722583ce59e6f6509063d498a33b2458fc34ebf52,1,2,1,93.19705599,1535998499,Vote,a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248
2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda,-1,106,1,93.20913712,1535653839,Regular,96ea2f4a760d76f50513817905cfd1a7b9226650afafa8c4fb745767342779a9
96ea2f4a760d76f50513817905cfd1a7b9226650afafa8c4fb745767342779a9,1,2,1,93.20913712,1535355942,Vote,2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda
cbc2ee5e7a77653d537d7524ed89d1ce7f81b1a79b6808169c58cb12c12cf5d2,-1,27,1,93.20913712,1535252418,Regular,77193f09f05d7e6dd8caeac7d2ad36de20b59985251ef8f0ba195cc81a65ad9b
a9616e632f65ee9327a247f68bd6c4ff27a3626cb2669f35375224d6ed36fe5c,-1,25,1,93.20913712,1535166803,Regular,b9baa47547d518c2578e53ea75ddbd04685ea368f92374110aabfd927ab53378
77193f09f05d7e6dd8caeac7d2ad36de20b59985251ef8f0ba195cc81a65ad9b,1,2,1,93.20913712,1535097916,Vote,cbc2ee5e7a77653d537d7524ed89d1ce7f81b1a79b6808169c58cb12c12cf5d2
b9baa47547d518c2578e53ea75ddbd04685ea368f92374110aabfd927ab53378,1,2,1,93.20913712,1535013962,Vote,a9616e632f65ee9327a247f68bd6c4ff27a3626cb2669f35375224d6ed36fe5c
016f5463942e899986828bd5cbb38096326edd52d2ac631c55758775631d6ef0,-1,29,1,93.20913712,1534993212,Regular,07a6d989dc16c80729e4ee1bebad04c71722b5e3b39eae0fc8450314a70aa45e
016f5463942e899986828bd5cbb38096326edd52d2ac631c55758775631d6ef0,-1,28,1,93.20913712,1534993212,Regular,f9dc4fa9b176c25349a454d1a7d2ba3add084b0034e90acfdb8df266da699f85
07a6d989dc16c80729e4ee1bebad04c71722b5e3b39eae0fc8450314a70aa45e,1,2,1,93.20913712,1534833410,Vote,016f5463942e899986828bd5cbb38096326edd52d2ac631c55758775631d6ef0
f9dc4fa9b176c25349a454d1a7d2ba3add084b0034e90acfdb8df266da699f85,1,2,1,93.20913712,1534833410,Vote,016f5463942e899986828bd5cbb38096326edd52d2ac631c55758775631d6ef0
02e5063b04186e9c2668d68229213a41feb1c2deb46645ff3eb72cf77b825cd0,-1,26,1,93.20913712,1534820413,Regular,673d5ab3ac6fe589466c81d3e7a0fd1f8cd1380f6a87d0da9e12bb815fe8d57d
02e5063b04186e9c2668d68229213a41feb1c2deb46645ff3eb72cf77b825cd0,-1,24,1,93.20913712,1534820413,Regular,5da17e8b8e002ca0b041453a559d7a33478e5bcf1746f1eca5f2d9c6303b2dab
02e5063b04186e9c2668d68229213a41feb1c2deb46645ff3eb72cf77b825cd0,-1,25,1,93.20913712,1534820413,Regular,bd97f75bf400d35105fb3a516c8cfc70e39d91f0586319fc896254996f5e1765
673d5ab3ac6fe589466c81d3e7a0fd1f8cd1380f6a87d0da9e12bb815fe8d57d,1,2,1,93.20913712,1534731525,Vote,02e5063b04186e9c2668d68229213a41feb1c2deb46645ff3eb72cf77b825cd0
bd97f75bf400d35105fb3a516c8cfc70e39d91f0586319fc896254996f5e1765,1,2,1,93.20913712,1534719101,Vote,02e5063b04186e9c2668d68229213a41feb1c2deb46645ff3eb72cf77b825cd0
5da17e8b8e002ca0b041453a559d7a33478e5bcf1746f1eca5f2d9c6303b2dab,1,2,1,93.20913712,1534677611,Vote,02e5063b04186e9c2668d68229213a41feb1c2deb46645ff3eb72cf77b825cd0
9bb5dc76446ce7eaef7d10965320f45c6a791895f672fc4b6fc5f810ff32275d,-1,21,1,93.20913712,1534647762,Regular,2ca742dd9c1e6e5941d4544cb3d4374624c4b400388e2173e96510b024fb9b0c
2ca742dd9c1e6e5941d4544cb3d4374624c4b400388e2173e96510b024fb9b0c,1,2,1,93.20913712,1534499135,Vote,9bb5dc76446ce7eaef7d10965320f45c6a791895f672fc4b6fc5f810ff32275d
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,-1,23,1,93.20913712,1534474818,Regular,1d8bb158096156a5d6b5c017a72cab97e7bf0c67a7dafecc428fbeefde579da5
937ebcff892691bc2f6b29172d8eb924b56a7eca6c0d6427938d49d5e1828099,-1,18,1,93.20913712,1534388443,Regular,611fd980317860c48bc5eb96d1b6f1512a209e19b0bee58710af8579017ec6a7
1d8bb158096156a5d6b5c017a72cab97e7bf0c67a7dafecc428fbeefde579da5,1,2,1,93.20913712,1534320950,Vote,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4,-1,67,1,93.20913712,1534310462,Regular,10801aa94403be8e4fc83aaaa29e71174f9d3e35eccc84e5a942d0cb2b0b7f78
3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4,-1,66,1,93.20913712,1534310462,Regular,8085682897329e3182b089611f1966c6b8929be387f420bbd74ebe98ce03af0d
3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4,-1,70,1,93.20913712,1534310462,Regular,fb78dbea23caf4084627341abe4e9384f817289bd2795f98ccceb8d5675b7003
3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4,-1,69,1,93.20913712,1534310462,Regular,57e4a9e12bc3e136f36b9d86e6e7d14307e9983e24df9bd41670e65f3c28105b
3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4,-1,68,1,93.20913712,1534310462,Regular,fb8af849a243582110f1a4326cd91b3ff74e4d1b7f161329f5443fc04babc2de
611fd980317860c48bc5eb96d1b6f1512a209e19b0bee58710af8579017ec6a7,1,2,1,93.20913712,1534269057,Vote,937ebcff892691bc2f6b29172d8eb924b56a7eca6c0d6427938d49d5e1828099
8085682897329e3182b089611f1966c6b8929be387f420bbd74ebe98ce03af0d,1,2,1,93.20913712,1534224006,Vote,3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4
57e4a9e12bc3e136f36b9d86e6e7d14307e9983e24df9bd41670e65f3c28105b,1,2,1,93.20913712,1534210783,Vote,3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4
fb78dbea23caf4084627341abe4e9384f817289bd2795f98ccceb8d5675b7003,1,2,1,93.20913712,1534209545,Vote,3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4
10801aa94403be8e4fc83aaaa29e71174f9d3e35eccc84e5a942d0cb2b0b7f78,1,2,1,93.20913712,1534138870,Vote,3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4
fb8af849a243582110f1a4326cd91b3ff74e4d1b7f161329f5443fc04babc2de,1,2,1,93.20913712,1534058855,Vote,3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4
99a5c3dd8655c553cd70b0388fc432800b518bc6b392f4ec50efa95b143d6dcc,-1,32,1,93.22133905,1533697348,Regular,bf81e6518fdbfff02ca027456f8a9d990803d8eecf057b7679a55ac297291314
38598988b1b7e2a6ecf888b63131e37fbba1404791e913a3cffc3670cf39fb9a,-1,19,1,93.22133905,1533611976,Regular,30bfc768e603fa8485fe1e8ac322f4a97b3a4ed3293d2b6d3b21aa95c3025279
38598988b1b7e2a6ecf888b63131e37fbba1404791e913a3cffc3670cf39fb9a,-1,18,1,93.22133905,1533611976,Regular,c99ae4a97b77118eb3108673329ce00bf2be42ec811da60335bdd550831e559b
bf81e6518fdbfff02ca027456f8a9d990803d8eecf057b7679a55ac297291314,1,2,1,93.22133905,1533555718,Vote,99a5c3dd8655c553cd70b0388fc432800b518bc6b392f4ec50efa95b143d6dcc
c99ae4a97b77118eb3108673329ce00bf2be42ec811da60335bdd550831e559b,1,2,1,93.22133905,1533527766,Vote,38598988b1b7e2a6ecf888b63131e37fbba1404791e913a3cffc3670cf39fb9a
0e98141c03e292f881a37b3527cd9aa33bf684ff30e236071a79769602a72d7b,-1,37,1,93.22133905,1533524861,Regular,c79c710bedec134bfb2b79e05797481598ed95ea3aba91f825bd34757178513a
0e98141c03e292f881a37b3527cd9aa33bf684ff30e236071a79769602a72d7b,-1,39,1,93.22133905,1533524861,Regular,5661bfaf9cb0d2384c9dcd6b58a062294d781acb01a0f136307e47e68821713a
0e98141c03e292f881a37b3527cd9aa33bf684ff30e236071a79769602a72d7b,-1,38,1,93.22133905,1533524861,Regular,8ea7abe4070e0a7e04c81198c5e78d5be7cf5c1da84af50b53f39f97f454e8f3
30bfc768e603fa8485fe1e8ac322f4a97b3a4ed3293d2b6d3b21aa95c3025279,1,2,1,93.22133905,1533466304,Vote,38598988b1b7e2a6ecf888b63131e37fbba1404791e913a3cffc3670cf39fb9a
8ea7abe4070e0a7e04c81198c5e78d5be7cf5c1da84af50b53f39f97f454e8f3,1,2,1,93.22133905,1533436149,Vote,0e98141c03e292f881a37b3527cd9aa33bf684ff30e236071a79769602a72d7b
c79c710bedec134bfb2b79e05797481598ed95ea3aba91f825bd34757178513a,1,2,1,93.22133905,1533417997,Vote,0e98141c03e292f881a37b3527cd9aa33bf684ff30e236071a79769602a72d7b
5661bfaf9cb0d2384c9dcd6b58a062294d781acb01a0f136307e47e68821713a,1,2,1,93.22133905,1533375826,Vote,0e98141c03e292f881a37b3527cd9aa33bf684ff30e236071a79769602a72d7b
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,-1,31,1,93.22133905,1533367073,Regular,4d842c3b6df51db14cc59a38b4904cab2cb3915728bc2fb9c4b106b3d5e1d21d
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,-1,28,1,93.22133905,1533367073,Regular,c81cacd8f2149054d009c625c82a447abd1a4a41f9fadce7b00dc2be6121e504
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,-1,29,1,93.22133905,1533367073,Regular,eb2c93bae347f06527e7868dec8f3f1b72eff20635e6909efeca05d4fb70b807
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,-1,30,1,93.22133905,1533367073,Regular,24298dd69caaaf738b15da7e77bb92df61345ea406064230580458f6453cbc1c
c81cacd8f2149054d009c625c82a447abd1a4a41f9fadce7b00dc2be6121e504,1,2,1,93.22133905,1533280567,Vote,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
24298dd69caaaf738b15da7e77bb92df61345ea406064230580458f6453cbc1c,1,2,1,93.22133905,1533277350,Vote,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee,-1,78,1,93.22133905,1533274516,Regular,26546b7e4175f7a601e8584ab60ff42bd1542336bd8bc4274806c6a0622ed3ab
48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee,-1,79,1,93.22133905,1533274516,Regular,d0dd0f20bd7832975ab7d1afb50df8662bde96b098db0ddc99d4514afb5c25c5
48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee,-1,80,1,93.22133905,1533274516,Regular,1d6fc3712cd7fc5caa84f658b9881f03113b66deb9dc8cd88b04432d2b844bab
48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee,-1,81,1,93.22133905,1533274516,Regular,e51bd141cc48bb89e24477de57d4baeac894054a184ff2525e050b260d0f4471
48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee,-1,82,1,93.22133905,1533274516,Regular,48b8eb79c58a31c11c6135c0424403ecc64c3d120605a6c05e8148ec8cbc4f8e
48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee,-1,83,1,93.22133905,1533274516,Regular,41ee5ccd6728cfa73094f0ac72209f3436984606d84db1e76f371110ed6cfb6b
48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee,-1,84,1,93.22133905,1533274516,Regular,85597b5cf08bafac4df3b3b8b17849636b84d58312ce04c8e55abcdfa9f2d5da
48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee,-1,85,1,93.22133905,1533274516,Regular,4cccc6b27eeb6a31f9bb9fdc8607c413dfd0df4668edf0cbf2f63d60f56a8c62
48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee,-1,86,1,93.22133905,1533274516,Regular,ea4ead65a46b1f8dcc41758aa472b3521b6a0ad27095f9e696437226be397f97
eb2c93bae347f06527e7868dec8f3f1b72eff20635e6909efeca05d4fb70b807,1,2,1,93.22133905,1533235405,Vote,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
4d842c3b6df51db14cc59a38b4904cab2cb3915728bc2fb9c4b106b3d5e1d21d,1,2,1,93.22133905,1533205777,Vote,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
4cccc6b27eeb6a31f9bb9fdc8607c413dfd0df4668edf0cbf2f63d60f56a8c62,1,2,1,93.22133905,1533114224,Vote,48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee
d0dd0f20bd7832975ab7d1afb50df8662bde96b098db0ddc99d4514afb5c25c5,1,2,1,93.22133905,1533095764,Vote,48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee
1d6fc3712cd7fc5caa84f658b9881f03113b66deb9dc8cd88b04432d2b844bab,1,2,1,93.22133905,1533038489,Vote,48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee
e51bd141cc48bb89e24477de57d4baeac894054a184ff2525e050b260d0f4471,1,2,1,93.22133905,1533028116,Vote,48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee
48b8eb79c58a31c11c6135c0424403ecc64c3d120605a6c05e8148ec8cbc4f8e,1,2,1,93.22133905,1533023953,Vote,48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee
41ee5ccd6728cfa73094f0ac72209f3436984606d84db1e76f371110ed6cfb6b,1,2,1,93.22133905,1533020911,Vote,48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee
85597b5cf08bafac4df3b3b8b17849636b84d58312ce04c8e55abcdfa9f2d5da,1,2,1,93.22133905,1533010287,Vote,48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee
8b0566b6b07ce942aab72b2dc851a56b2bf846c9721f09012a230b3ff64e0bd3,-1,22,1,93.22133905,1533006433,Regular,6c9f74f24f01207849f38bad06b0e3ff868ece48d3fa3d7db62985e2a0dbec08
ea4ead65a46b1f8dcc41758aa472b3521b6a0ad27095f9e696437226be397f97,1,2,1,93.22133905,1532982994,Vote,48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee
26546b7e4175f7a601e8584ab60ff42bd1542336bd8bc4274806c6a0622ed3ab,1,2,1,93.22133905,1532976631,Vote,48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee
34486d1547a896c1e745bb3560847acb16eb831d255f10bc847cfb19a3c99365,-1,29,1,93.22133905,1532920790,Regular,1884a10243d8093545e3c91b6a6d120928a857d80dc7b96adbcffc688ac1fbbe
6c9f74f24f01207849f38bad06b0e3ff868ece48d3fa3d7db62985e2a0dbec08,1,2,1,93.22133905,1532858018,Vote,8b0566b6b07ce942aab72b2dc851a56b2bf846c9721f09012a230b3ff64e0bd3
625df91c2688995515dcb05dc9f5ba2d32b0f7ce926d815adc92d2fadffa5625,-1,35,1,93.22133905,1532833437,Regular,46ee377955fc6fcdf5fbe038c63cf6ef9911e8d25ca6d1296f38afcd8832e13f
1884a10243d8093545e3c91b6a6d120928a857d80dc7b96adbcffc688ac1fbbe,1,2,1,93.22133905,1532799352,Vote,34486d1547a896c1e745bb3560847acb16eb831d255f10bc847cfb19a3c99365
efdbeb10caa971f4673b8b8118423c1ce5fe331a5b63d7a29f7785edd558fcaa,-1,23,1,93.22133905,1532746922,Regular,38fb645e31beecd5ab1d01af4302706a6bb1a956d20e997d9ec603197ae1700a
46ee377955fc6fcdf5fbe038c63cf6ef9911e8d25ca6d1296f38afcd8832e13f,1,2,1,93.22133905,1532700963,Vote,625df91c2688995515dcb05dc9f5ba2d32b0f7ce926d815adc92d2fadffa5625
781a908180f7dcc37938b27d1b097a86e2507b08b27dd4087a26a3f21e29d578,-1,43,1,93.22133905,1532660548,Regular,df1bcb5b0137f1527f92d871769daa2ee772d622720f8a25a30eb80155589478
38fb645e31beecd5ab1d01af4302706a6bb1a956d20e997d9ec603197ae1700a,1,2,1,93.22133905,1532617211,Vote,efdbeb10caa971f4673b8b8118423c1ce5fe331a5b63d7a29f7785edd558fcaa
df1bcb5b0137f1527f92d871769daa2ee772d622720f8a25a30eb80155589478,1,2,1,93.22133905,1532549765,Vote,781a908180f7dcc37938b27d1b097a86e2507b08b27dd4087a26a3f21e29d578
8aaa521db2b9b31914f2100c7e0f7a56eab4b5fa6a69e0cf557dfba3630398e5,-1,30,1,5.06537857,1532488244,Regular,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
10b34fb76f0bc1da97521f8026e4e05fa3cae9842cc187ecaa307506779d097a,-1,0,1,91.98924272,1532404971,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
26468080105d9d91e37bad67803a56644430c9350abef99662c5494c3c665667,-1,0,1,91.98924272,1532404971,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
2af4715c73889932d9268d910be51be21a049f27789d2c60ecafdacd34c2a79c,-1,0,1,91.98924272,1532404971,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
4a274339169fc3d0502e4ad14c87825aa60732929ff3961d9d0b0abb090aa418,-1,0,1,91.98924272,1532404971,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
4d2873780a0676bfbf074b60a03c23a78b6a7f20b6179d118b1d76ae690275ca,-1,0,1,91.98924272,1532404971,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
5d4253712a130128add38b8583c62296a7fe84f9346c8efa1d5b0af83daf3d82,-1,0,1,91.98924272,1532404971,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
64300ad6ae184d2d7a88ed0f88ce9622e60e31c840fafbd90c10c5d69f64ae87,-1,0,1,91.98924272,1532404971,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
e821d2fb3afe700a39a988110677487f8b25acdad24471418c2c73bd38d6808d,-1,0,1,91.98924272,1532404971,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
f1a3ff02c98eb61a082b9aea64dc442cf87ba8e42c4229446caf92a001d19203,-1,0,1,91.98924272,1532404971,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
0081c0f32ebe2d087a120633619f91a958cd6863bbf760f330bae691d201242d,-1,0,1,91.98924272,1532404946,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
0bdc7fc6fc054c228206180bca2207d3a619124fb1036cdc5687c65d31d362c4,-1,0,1,91.98924272,1532404946,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
0fabe1f4383ece72f21c7a86f73c0e136d59fded4a53a52a285b1f87966b296f,-1,0,1,91.98924272,1532404946,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
163d44a0c0f224f66e4a3c65ac4548a1b975b3c7fdd184774adac057c8c5011e,-1,0,1,91.98924272,1532404946,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
1c23bf3587f23006ed3b70e81765cff80eeb9bf9350eac1bca81cd2782bcdbca,-1,0,1,91.98924272,1532404946,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
2e1b785beb298b85085e9d3b20333ee9ac1353fec62e85f26e1df6621e2c4397,-1,0,1,91.98924272,1532404946,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
44df0b87924cbc86f7964d6e2eab0871a1815d736208521f3df3a631d876a860,-1,0,1,91.98924272,1532404946,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
81d8c6554747294f065075dc678b7cd2ce48b05df8d7ff0678f0fc455667c56e,-1,0,1,91.98924272,1532404946,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
89ec38b681e831857d8b7c0a899c1a83077a7fd9544ba2f71109c5ebd0902389,-1,0,1,91.98924272,1532404946,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
