tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6aeaeb4cdb0ce01015b6fb7af5b8bdecdd60ef032503e2c01a8bfeaaec283a5,1,0,1,0.195317,1493415892,Regular,2f90e05940a1a657d2545e19015fc2efae7144eb51acbf1c4c1e6ec4cc062c97
9f851bde45a0f7c430c3f438c5c1cc4e64e23e6bbe08494e6d1ffd4f11161853,-1,14,1,0.195034,1493231721,Regular,527f41d06fa5ebe8a2770064dcb7bb7e9b4dd65beee34b2b40282d297562cfdd
527f41d06fa5ebe8a2770064dcb7bb7e9b4dd65beee34b2b40282d297562cfdd,1,0,1,0.195034,1493230930,Regular,9f851bde45a0f7c430c3f438c5c1cc4e64e23e6bbe08494e6d1ffd4f11161853
b17db1881308bdc9ad2b615cc0bd9d8695dc7a5b91cb8c4f207da792fe220afd,-1,15,1,0.195693,1493130628,Regular,e633a18a2395752d5364371c69fb75b81ff37f4712e0d31341fcda93f90477bc
e633a18a2395752d5364371c69fb75b81ff37f4712e0d31341fcda93f90477bc,1,1,1,0.195693,1493099340,Regular,b17db1881308bdc9ad2b615cc0bd9d8695dc7a5b91cb8c4f207da792fe220afd
13446a667807b4815d881baf57832f65893f56eef517422ff60338e4eeebbdb8,-1,12,1,0.195561,1492913073,Regular,8e2feee754b4f6b958a1435658edde11af53c75857d263f5ea2eae980e0b7611
8e2feee754b4f6b958a1435658edde11af53c75857d263f5ea2eae980e0b7611,1,0,1,0.195561,1492910940,Regular,13446a667807b4815d881baf57832f65893f56eef517422ff60338e4eeebbdb8
62b1a7f062a8c5dd2be21422c6def1957d0f9584e0aa82cde1e5edeb2bd4d6bd,-1,16,1,0.195357,1492700570,Regular,a824a76a63c66a2a69fee460db32912d7c24563dab11f228b731eb5559956fac
a824a76a63c66a2a69fee460db32912d7c24563dab11f228b731eb5559956fac,1,1,1,0.195357,1492694102,Regular,62b1a7f062a8c5dd2be21422c6def1957d0f9584e0aa82cde1e5edeb2bd4d6bd
8511e12d6fe9f7b6e1d1d338d2ff00eb078cba7054ddf06907e2dfbbb2b4edc8,-1,13,1,0.19514,1492482305,Regular,2e30ae59ce494d386fa8f3a3ce4bfe35cf06ac059cf82b10f47a81d07d9a19c6
2e30ae59ce494d386fa8f3a3ce4bfe35cf06ac059cf82b10f47a81d07d9a19c6,1,1,1,0.19514,1492479804,Regular,8511e12d6fe9f7b6e1d1d338d2ff00eb078cba7054ddf06907e2dfbbb2b4edc8
31dcf741a3827bbb936e215953d0721c169a52690fdf1d30087f8ac53b10caa5,-1,6,1,0.195197,1492223581,Regular,d35b0755b2175bc59c5962e413452a7a139cb3616c4d8365ed2291ef90e126d0
d35b0755b2175bc59c5962e413452a7a139cb3616c4d8365ed2291ef90e126d0,1,0,1,0.195197,1492206317,Regular,31dcf741a3827bbb936e215953d0721c169a52690fdf1d30087f8ac53b10caa5
2ed80053bc711fbaabe5e084d6dd28ecf0492930d4804193c20805b8ec8a9ae5,-1,47,1,0.195052,1491662509,Regular,b4a168c63b5c8ddd9a9a8689ffe228e125296df59add252113e815ae4d2c98b8
b4a168c63b5c8ddd9a9a8689ffe228e125296df59add252113e815ae4d2c98b8,1,0,1,0.195052,1491638737,Regular,2ed80053bc711fbaabe5e084d6dd28ecf0492930d4804193c20805b8ec8a9ae5
0306ad6ff2eaa29b197c5cc3cc4490c3d60e206712f4b216eddf7783b7929bfc,-1,1,1,0.21073,1491227670,Regular,afc17618b59515348fb5f2213ad89dfb4050a6ea6628f96892bcba66dad1cbac
afc17618b59515348fb5f2213ad89dfb4050a6ea6628f96892bcba66dad1cbac,1,1,1,0.21073,1491226408,Regular,0306ad6ff2eaa29b197c5cc3cc4490c3d60e206712f4b216eddf7783b7929bfc
