tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7977eda9b7a0deb09b021b441fea5656f22cb9eb350f4d0b274ec6917528afd,-1,9,1,0.18081557,1566186819,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,70,1,0.18454997,1566182872,Regular,8f8640fafd3cd963bc55cbe777e944c6243cdcf0f63cebaa2db96a0485f5004a
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,72,1,0.18081557,1566096612,Regular,e7977eda9b7a0deb09b021b441fea5656f22cb9eb350f4d0b274ec6917528afd
89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836,-1,27,1,0.19183985,1566013324,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,89,1,0.19183985,1566009545,Regular,89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836
be1b76c449d5e4d250832aa69fc54430728150b4cfffe88f9f5ad196e843f2a7,-1,11,1,0.21947328,1565969741,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,6,1,0.21947328,1565922783,Regular,be1b76c449d5e4d250832aa69fc54430728150b4cfffe88f9f5ad196e843f2a7
7734f4182938ee1b2ea54797778112fac5c6ec515487132f5a1bf3225c14b238,-1,14,1,0.22351428,1565841340,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,37,1,0.22351428,1565836265,Regular,7734f4182938ee1b2ea54797778112fac5c6ec515487132f5a1bf3225c14b238
a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce,-1,25,1,0.22327632,1565813557,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,93,1,0.22327632,1565750462,Regular,a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce
608134e6cf0b17a3747f54cbbf4e10a8e1978a0aa424c56b6059cf95bf0da254,-1,12,1,0.22297301,1565670563,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,105,1,0.22297301,1565664326,Regular,608134e6cf0b17a3747f54cbbf4e10a8e1978a0aa424c56b6059cf95bf0da254
c35f0dbe71412e3a535548ad44b48411e278ea32f92e2e27b79ce432135286c4,-1,4,1,0.21752602,1565582158,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,95,1,0.21752602,1565577372,Regular,c35f0dbe71412e3a535548ad44b48411e278ea32f92e2e27b79ce432135286c4
b52928fd5124f33059b083bec967797e36b75f20010a35a1fd2e72eebef2c992,-1,5,1,0.2220071,1565525342,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,10,1,0.2220071,1565491135,Regular,b52928fd5124f33059b083bec967797e36b75f20010a35a1fd2e72eebef2c992
ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710,-1,28,1,0.21818966,1565466955,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4,-1,5,1,0.21444233,1565419053,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,1,1,0.21444233,1565404563,Regular,77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,114,1,0.21818966,1565317827,Regular,ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710
b42b76d5850f43ca3cdefd2956a7c104c2a60309cdca38f0707e42556e427d46,-1,5,1,0.19216302,1565233261,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,10,1,0.19216302,1565231585,Regular,b42b76d5850f43ca3cdefd2956a7c104c2a60309cdca38f0707e42556e427d46
8927c9ab5867a54696d1fad11b1ceefd5176bdf84b78d670d3a035d022019d98,-1,3,1,0.19041799,1565153027,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,109,1,0.19041799,1565146905,Regular,8927c9ab5867a54696d1fad11b1ceefd5176bdf84b78d670d3a035d022019d98
78adc73e287612915caec9c1872713c1048ac2d6185224f41afcede23c188bf2,-1,1,1,0.19702075,1565059978,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,40,1,0.19702075,1565058786,Regular,78adc73e287612915caec9c1872713c1048ac2d6185224f41afcede23c188bf2
8ac9d545d25e949b0aa4e7521cebb140bdc410aeea44639a3c7210700784d31a,-1,1,1,0.18096184,1564984847,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,28,1,0.18096184,1564972288,Regular,8ac9d545d25e949b0aa4e7521cebb140bdc410aeea44639a3c7210700784d31a
45dd529139eadc614dde7d1789d5c2c207c251b09cc69609175076cfb96a7f91,-1,8,1,0.19590126,1564942525,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,85,1,0.19590126,1564886270,Regular,45dd529139eadc614dde7d1789d5c2c207c251b09cc69609175076cfb96a7f91
e7dc8f78425b7d7fe082095e4d526c8ba825a880bc9b57fe4c6d15797f94457b,-1,6,1,0.2147694,1564812089,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,98,1,0.2147694,1564799432,Regular,e7dc8f78425b7d7fe082095e4d526c8ba825a880bc9b57fe4c6d15797f94457b
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,33,1,0.201988,1564753368,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865,-1,22,1,0.20031893,1564723551,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,53,1,0.20031893,1564713046,Regular,d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,82,1,0.201988,1564626988,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9,-1,0,1,0.19355501,1564549733,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,5,1,0.19355501,1564540178,Regular,36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9
3881064e85037bdb29f463e3d716366e7caa7d56f97d9baa0ae53d98dfc45355,-1,4,1,0.17939088,1564489142,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,8,1,0.17939088,1564454562,Regular,3881064e85037bdb29f463e3d716366e7caa7d56f97d9baa0ae53d98dfc45355
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,75,1,0.16657339,1564416045,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
01c39f7872210f3ed51ea9bee2a28a1d59bfa3e197b5f60a3d4b00b778e3e904,-1,2,1,0.19450644,1564402401,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,23,1,0.19450644,1564367381,Regular,01c39f7872210f3ed51ea9bee2a28a1d59bfa3e197b5f60a3d4b00b778e3e904
cf2be71e18ec379f4d2a0cf69848494638d4f8f81edf2e2f54b535d7478d7e5e,-1,5,1,0.22055065,1564287496,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,115,1,0.22055065,1564281205,Regular,cf2be71e18ec379f4d2a0cf69848494638d4f8f81edf2e2f54b535d7478d7e5e
557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e,-1,29,1,0.20320073,1564222840,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,34,1,0.20320073,1564194881,Regular,557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e
6fe0ca0641d9ef3e02e1a62d498cdc3452471d191d55608f82c7660a4b57e819,-1,13,1,0.17210023,1564124116,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,24,1,0.17210023,1564108228,Regular,6fe0ca0641d9ef3e02e1a62d498cdc3452471d191d55608f82c7660a4b57e819
a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a,-1,26,1,0.1957615,1564050860,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
87326f55a74133ec93c9df0b81477ba6cdde4b856968437c7d0fba76b01a780a,-1,5,1,0.18556116,1564033877,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,59,1,0.16657339,1564022409,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,112,1,0.18556116,1563936426,Regular,87326f55a74133ec93c9df0b81477ba6cdde4b856968437c7d0fba76b01a780a
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,90,1,0.1957615,1563849128,Regular,a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,14,1,0.18963691,1563825461,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
1cc47ef4b4bbb70ca34403a00f74fd95d9a22c73cd2c59d1e22f174adbba537e,-1,13,1,0.18948249,1563768973,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,14,1,0.18963691,1563763212,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,13,1,0.18871637,1563676400,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,75,1,0.18948249,1563589799,Regular,1cc47ef4b4bbb70ca34403a00f74fd95d9a22c73cd2c59d1e22f174adbba537e
af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c,-1,1,1,0.19415643,1563509675,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,22,1,0.19415643,1563503432,Regular,af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c
a2f9feea08b1e1fc90b703fe4c1128d7cf8cdce6727876a8e6c27e7fcf17631a,-1,4,1,0.19816673,1563423977,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,75,1,0.19816673,1563417778,Regular,a2f9feea08b1e1fc90b703fe4c1128d7cf8cdce6727876a8e6c27e7fcf17631a
e042128c0e939fedc70ec63dd60d6d8c6742ed0b00e736a923532e15849fc68e,-1,1,1,0.19235596,1563332405,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,23,1,0.19235596,1563331019,Regular,e042128c0e939fedc70ec63dd60d6d8c6742ed0b00e736a923532e15849fc68e
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,34,1,0.10661868,1563259441,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,1,1,0.10661868,1563244328,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
41cd111c217dffc5186f455e75038023a3b161dd9f46d47fe9959f8952459e59,-1,5,1,0.19162904,1563091147,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,22,1,0.19162904,1563071638,Regular,41cd111c217dffc5186f455e75038023a3b161dd9f46d47fe9959f8952459e59
fe97ac54c1e4e7877f70a11cbf8962e672fc1f969899642159ca22819a482409,-1,14,1,0.18964117,1563000501,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,22,1,0.18964117,1562985088,Regular,fe97ac54c1e4e7877f70a11cbf8962e672fc1f969899642159ca22819a482409
16a6fa703bcd0092446e145ceff453a6d70ba677b28148d037892f60f09f142c,-1,2,1,0.20525862,1562900378,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,21,1,0.20525862,1562899556,Regular,16a6fa703bcd0092446e145ceff453a6d70ba677b28148d037892f60f09f142c
7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348,-1,37,1,0.21660207,1562815944,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,38,1,0.21660207,1562812229,Regular,7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348
98d3e62aabbe864d27c45273f3d0df2b3351162c9b08bcf43ec35d84cd5081ea,-1,10,1,0.19460405,1562728133,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,28,1,0.19460405,1562725760,Regular,98d3e62aabbe864d27c45273f3d0df2b3351162c9b08bcf43ec35d84cd5081ea
f673c32e6e2319081e4bf88ee4f2accc4aeeab89e992d6e0b6068f80069d46a3,-1,7,1,0.21259235,1562684849,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,102,1,0.21259235,1562639562,Regular,f673c32e6e2319081e4bf88ee4f2accc4aeeab89e992d6e0b6068f80069d46a3
bb53c4fba9405e36650a9a2e69244a0d90482e3f94f14f0b6e29a6b7879d4fd0,-1,3,1,0.22054784,1562555230,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,46,1,0.22054784,1562554542,Regular,bb53c4fba9405e36650a9a2e69244a0d90482e3f94f14f0b6e29a6b7879d4fd0
ae60e85086cc704009631affb14a95ba0996ff51f74b580a03cc9697d8f21fac,-1,9,1,0.23534822,1562475143,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,83,1,0.23534822,1562466555,Regular,ae60e85086cc704009631affb14a95ba0996ff51f74b580a03cc9697d8f21fac
1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea,-1,36,1,0.19253086,1562403734,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,84,1,0.19253086,1562380305,Regular,1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea
a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9,-1,22,1,0.21222682,1562299984,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,96,1,0.21222682,1562294374,Regular,a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9
d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1,-1,48,1,0.20336376,1562210274,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,60,1,0.20336376,1562208046,Regular,d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1
f33cec9948de1828eb14c8fc3a1cc07c7714266f20697c32e25b6f0729b9aaac,-1,15,1,0.19275977,1562142159,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,101,1,0.19275977,1562121799,Regular,f33cec9948de1828eb14c8fc3a1cc07c7714266f20697c32e25b6f0729b9aaac
c64ea894db52ab99170aafbabd3316013a46891c66cde654a036faf959bdd3e5,-1,12,1,0.20218004,1562048000,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,81,1,0.20218004,1562035205,Regular,c64ea894db52ab99170aafbabd3316013a46891c66cde654a036faf959bdd3e5
5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417,-1,15,1,0.2008767,1561950749,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,42,1,0.2008767,1561948475,Regular,5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417
32d8f39fbabce544cb03345fc00332a147150aa7521c3354614978c1170127e9,-1,5,1,0.20733519,1561865936,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,13,1,0.20733519,1561862943,Regular,32d8f39fbabce544cb03345fc00332a147150aa7521c3354614978c1170127e9
f231674bd3e64ca043af45d7fa9bbaad6fba235e1e4d800106893e749a8821d5,-1,2,1,0.20532188,1561799222,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,33,1,0.20532188,1561775591,Regular,f231674bd3e64ca043af45d7fa9bbaad6fba235e1e4d800106893e749a8821d5
d59e9d478020fcc93ebfe3d09745898709a8490e9d8232baf337c6632c016541,-1,4,1,0.23292315,1561701556,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,26,1,0.23292315,1561689008,Regular,d59e9d478020fcc93ebfe3d09745898709a8490e9d8232baf337c6632c016541
