tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,469,1,0.20274082,1634213384,Regular,8006f99b09dd67bc5c1c39d8e08f2de8e6a22d0277ec98ef016417ceb2d170d3
72e7c5dc5fda8f8029ed21d39ce58cfdb704fcd4edc8dfae23809df838e6ef58,1,1,1,0.20135758,1634184248,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
8006f99b09dd67bc5c1c39d8e08f2de8e6a22d0277ec98ef016417ceb2d170d3,1,0,1,0.20274082,1634130231,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,14,1,0.21065219,1634106293,Regular,2e8c24eec410763f7a3bab67bf2350816ba008ec254cbac408ab79f58d2b663d
93919b4a288dd5ca7d245bbd2ad6b997292d12c1944580dcca643220e7121534,1,3,1,0.20779221,1634076963,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
2e8c24eec410763f7a3bab67bf2350816ba008ec254cbac408ab79f58d2b663d,1,1,1,0.21065219,1634022358,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
6416c3b063123a56d8506acff7fd9c5c8ee8d68219034f04b9a548db6aaf79b2,1,6,1,0.20495885,1633964754,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,137,1,0.2121835,1633944065,Regular,f171be9d446865e29719e789085d01aa4fc1f77265ef67c99fb0b2736d45e53f
f171be9d446865e29719e789085d01aa4fc1f77265ef67c99fb0b2736d45e53f,1,6,1,0.2121835,1633907102,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,129,1,0.20572305,1633878501,Regular,75ad40b9fe8d9d18511b7a882a96c1eff0f702a35504a5bbfb4efe084a4cba0d
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,360,1,0.20356777,1633878501,Regular,638a56d9aec7585fe7094338e7127987b00ac4af7ef5b5b4dd59dd48c938f3e1
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,124,1,0.21092126,1633878501,Regular,f849a34aeec40d8b575ef923a56f74c8e73ed52782db46a0f5eb2e55239f3536
f849a34aeec40d8b575ef923a56f74c8e73ed52782db46a0f5eb2e55239f3536,1,3,1,0.21092126,1633849523,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
638a56d9aec7585fe7094338e7127987b00ac4af7ef5b5b4dd59dd48c938f3e1,1,6,1,0.20356777,1633795331,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,133,1,0.21221095,1633768812,Regular,1b502dcb1c0e895c9e8b24f3ace9157acd02f4722571702c9a43ca5bffdbb1d6
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,167,1,0.20233204,1633768812,Regular,2b1a35091aa373b5f55dacb86096f0f7f8cfe683669c4fa4e94eaa54ce281dad
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,408,1,0.20697549,1633768812,Regular,69eceecc617ef9b3e29656a6783c48d92aa48e3fc8c1f58e8dac1d066721396c
75ad40b9fe8d9d18511b7a882a96c1eff0f702a35504a5bbfb4efe084a4cba0d,1,2,1,0.20572305,1633741342,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
1b502dcb1c0e895c9e8b24f3ace9157acd02f4722571702c9a43ca5bffdbb1d6,1,1,1,0.21221095,1633691045,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
2b1a35091aa373b5f55dacb86096f0f7f8cfe683669c4fa4e94eaa54ce281dad,1,7,1,0.20233204,1633637534,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,1,1,0.21037395,1633600840,Regular,68e2d46039bb664866caff100d62928b40b834f48ccced1c6e7cc765600f7423
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,559,1,0.20633326,1633600840,Regular,bcfba767926717a59e29e48a1a3f14562d256cbd9474044ebee61b8855f33045
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,48,1,0.2079671,1633600840,Regular,10c370ee2206273c98339afad1854e4eb5b2070bc4a55574dbe709ec7c8dc456
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,57,1,0.20391657,1633600840,Regular,a0e720d0e7fdc0bc1ef97959d00f0b6191434bd7341967eaeb6f631614763b80
bcfba767926717a59e29e48a1a3f14562d256cbd9474044ebee61b8855f33045,1,5,1,0.20633326,1633586609,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
10c370ee2206273c98339afad1854e4eb5b2070bc4a55574dbe709ec7c8dc456,1,5,1,0.2079671,1633532572,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
a0e720d0e7fdc0bc1ef97959d00f0b6191434bd7341967eaeb6f631614763b80,1,3,1,0.20391657,1633472066,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
69eceecc617ef9b3e29656a6783c48d92aa48e3fc8c1f58e8dac1d066721396c,1,4,1,0.20697549,1633410189,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
68e2d46039bb664866caff100d62928b40b834f48ccced1c6e7cc765600f7423,1,3,1,0.21037395,1633348913,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c,-1,204,1,0.21038193,1633321102,Regular,6a2496635f364b432d4a7ed458c366c958c2003468cdfbc3bb35ba9740cd7219
6a2496635f364b432d4a7ed458c366c958c2003468cdfbc3bb35ba9740cd7219,1,3,1,0.21038193,1633284121,Regular,19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c
43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d,-1,24,1,0.20728542,1633234551,Regular,4413a1158b3fdc16e61abc68a9e94ec2f9fa54ee4868bcf50fa421a0bf9b7489
43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d,-1,207,1,0.20465981,1633234551,Regular,78b09883ef699f17853d8ad28609914b8c28dad43fd1a0508fa1971e9d308bd0
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,303,1,0.2095108,1633234551,Regular,afb86581f08d5d049b81fbca4f34140b4b95356781533aa8ab6fd6b144a86286
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,288,1,0.20123714,1633234551,Regular,c54c57aa2e6b962ba20ddc707bc8fbc23ec90c03a961b0876b4ed84ba824019b
4413a1158b3fdc16e61abc68a9e94ec2f9fa54ee4868bcf50fa421a0bf9b7489,1,2,1,0.20728542,1633219816,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,349,1,0.20596285,1633181183,Regular,a2e32f3cdaa4749fbd784fff85aebdeaf8d253757063b4dceaf17482c6fda4ab
a2e32f3cdaa4749fbd784fff85aebdeaf8d253757063b4dceaf17482c6fda4ab,1,1,1,0.20596285,1633158112,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
afb86581f08d5d049b81fbca4f34140b4b95356781533aa8ab6fd6b144a86286,1,1,1,0.2095108,1633100471,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
c54c57aa2e6b962ba20ddc707bc8fbc23ec90c03a961b0876b4ed84ba824019b,1,0,1,0.20123714,1633035976,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
78b09883ef699f17853d8ad28609914b8c28dad43fd1a0508fa1971e9d308bd0,1,1,1,0.20465981,1632963655,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,82,1,0.21208258,1632898870,Regular,71869966c5350e12804a61f61848c1795d6dfa04fccada851bc1ccecb55447cd
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,253,1,0.20109757,1632898870,Regular,5a1f1190e9af302c4fc58f4651432de769ff2c6164d1886fa74d21d079469aed
5a1f1190e9af302c4fc58f4651432de769ff2c6164d1886fa74d21d079469aed,1,4,1,0.20109757,1632891670,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
71869966c5350e12804a61f61848c1795d6dfa04fccada851bc1ccecb55447cd,1,7,1,0.21208258,1632834252,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13,-1,16,1,0.20741748,1632820961,Regular,ac2fb8ccd6199544c36400213b00b3a945008a07d129daef200d4be4773c267b
018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13,-1,333,1,0.20329417,1632820961,Regular,47b297eed8ba812f1b52057b0d9f67ac070100e353eced4ad862d797f66736b6
d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a,-1,72,1,0.20247548,1632820961,Regular,3a8b06df0bedcb591133ed6bf610eea4d69fa74774e62109da708bb13f050fe4
ac2fb8ccd6199544c36400213b00b3a945008a07d129daef200d4be4773c267b,1,2,1,0.20741748,1632780858,Regular,018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13
3a8b06df0bedcb591133ed6bf610eea4d69fa74774e62109da708bb13f050fe4,1,2,1,0.20247548,1632722637,Regular,d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a
e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14,-1,249,1,0.20130563,1632670188,Regular,fc325e468cb7cb98950168ab96b73641fe458005cb49ef2423e3e4cb31c4a28c
47b297eed8ba812f1b52057b0d9f67ac070100e353eced4ad862d797f66736b6,1,0,1,0.20329417,1632646957,Regular,018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13
fc325e468cb7cb98950168ab96b73641fe458005cb49ef2423e3e4cb31c4a28c,1,0,1,0.20130563,1632553230,Regular,e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,305,1,0.20443055,1632543852,Regular,66c2b1ab79a9da33f671b8dde46e50106352b87f360ced557fe422ebb46f22bc
66c2b1ab79a9da33f671b8dde46e50106352b87f360ced557fe422ebb46f22bc,1,6,1,0.20443055,1632467563,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45,-1,30,1,0.20493161,1632390401,Regular,2ffc9ec9e25c794a3ed8bf940e2cafa53922a4963c92680992d316a9386c0951
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,150,1,0.20782641,1632390401,Regular,e203230db405bc2828590260f1c3477c7226c3369202d6e3cac61158294ec9fd
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,237,1,0.20393513,1632390401,Regular,332ca404ff9b24549ca72bab1801a7db05218ae7cf682fa6cfe0def85e5c2326
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,208,1,0.20614019,1632390401,Regular,4c780826a5d740bad2e8140bffa07e8f9d01165918db3bd426d3f6035e309010
e203230db405bc2828590260f1c3477c7226c3369202d6e3cac61158294ec9fd,1,2,1,0.20782641,1632388797,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
2ffc9ec9e25c794a3ed8bf940e2cafa53922a4963c92680992d316a9386c0951,1,3,1,0.20493161,1632304841,Regular,05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45
332ca404ff9b24549ca72bab1801a7db05218ae7cf682fa6cfe0def85e5c2326,1,2,1,0.20393513,1632218445,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60,-1,101,1,0.21016437,1632188515,Regular,d40cc04a7ff4425116a3648fcfd61d091848ebde55cabe3243b4db03603f8b97
4c780826a5d740bad2e8140bffa07e8f9d01165918db3bd426d3f6035e309010,1,0,1,0.20614019,1632136716,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
