tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d3cfbbe745b38539cd7a36732843aa8a80f4465165a5d80ad081c0ac7388e5,-1,0,1,32.72347601,1473926264,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
98f3a5877c1e8317f3d7e15e7a637fcf41561dc4d9eb2e6c9ae423181e8591b3,-1,0,1,32.72347601,1473926264,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
9a1c52795f31911d35b49fb2f38e09a7c3747d74a0b5e6bc8a7d852ab10a31c1,-1,0,1,32.72347601,1473926264,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
c5149d8399b859d47d0610a98fff8095077fb7174fb069d0703394eed1507116,-1,0,1,32.72347601,1473926264,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
c76ef143a553b48f0ede568ba56669eafbda95274e71b289904e0aa26cfae79f,-1,0,1,32.72347601,1473926264,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
e74d7e4fb5e3871ee4f82b283f85e592ea2636f0e11f0dbde332dd1e855a2498,-1,0,1,32.72347601,1473926264,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
fce1f423aa283dcb8fc525ae7eb13a87fac84aa90d18df67607d05338a33bf29,-1,0,1,32.72347601,1473926264,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
0693894929e085ef0c503ee17f178b45568a777436a3f005357812eb2e827a76,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
114074eee62fe1b528555274479cd75612e60acecfbbba9f0e59318e902eed1d,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
20a7d387fbd5bb3219abf09a92202e1453430d3fa871d7df2e6ce94d9538b6d8,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
2d81b9dbcfbe8a7891cb12b31e8542717073871cfebb3af1a375ca39d6240d60,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
334803efdcb215e8ef1cbbfe12b0ddfef0deac80e03e7edc99943dd8514cf899,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
33ad357e6483307aaba9e7d4928744b28746346109c8cb25ea43c198e9068314,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
341ed8aeb0562a26360e8efe494d0c4c9544e5fb99afe91dd6e4740a1ecc1e9a,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
4461b977d498619e739ffc8f9bd281ebedb250d577b025d8f083263f1a7c951d,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
496c95c544ac4dcbe03512825383fb2172a5bfb287963dbc90fcc454651b166e,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
5f3c44863372dfb4e602d9c40653e21605b40c53f3eb07949f50d4a2bf608e57,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
812d657a1c45d0efaf4ecb2df1d0851af7d8391ca5ce688c09c92d5dba095bd5,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
83120432c026206ff3cd751277d1cd4f6710cf9abfe9a6f5fa5d8da7dce9ed14,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
a014725439bde74660995722244978ed347c0b0d4e2af17074ffb0f81ffc7046,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
ace953a36d4963eb3531bf6681d310b892425b158c349661ebc28b692de6b608,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
ad54819768d956b8d9f4fd71df1b50bdcc9cc2ab24d0513dbf77deacfb1e4ded,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
b5a8da6df50fbc7dd1b8bd58c33b515821ef6e1fd742d1ad10feb88655bd7aa4,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
bb40f05844cbfef355b6403aa16cc80a8a25aa5ce5dfb933e63469ffbcafdd7e,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
c6f380de8dccb97edc8734a3f4c4408582cdf8d68b473f07b739049db9f3023b,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
d063bc840d4f5d451c2914ca8a653485db4cc5a47d93f0a5d957191acda8810d,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
dc2893942720246b0cc755aebe34fde2bbdf5c03ed6f40127948ae77b9ab7955,-1,0,1,32.72347601,1473926127,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
0cb12081a35699cd4279c753f26d625317266c1831b51587242c3446ebbf7640,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
14a8bda8de5cdf39aee54cda9f0e4c92a3e4c92507b32ab0df281122878b12af,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
16e47f470d3dca2cd96e307dc09a45d17d19228e90c1aba543bac895211f2b1b,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
1beadf08f9fa309e7e7dddd6b8be070c03b9be027840a2fedfe9364116716f47,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
20ebc93dd5c4d73192ca05a88a804995c6a6786701bb9b192249f5b340a38331,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
310a26531b47e98da370e988175e407f36f64f06e4617144702960594e9e3c83,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
3b09dae00b6a3c6b495c2a9ed8ac9f957c141f2ea3c9dd2317d488d7fc7f2dc9,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
42199026b62b903144588a678ade30c907e0d673b31d4a271f30b958e1aaa715,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
47339f27d3a2c753d816aebbd5d589dbeb260fd78a875d0809ec1eeea1164cbf,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
5cc208313b2809d80cc59feeae0def087470199fb1f4dbe4bd9ba518da86cedf,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
82a4835f061112f6cd753ea767524d56149c3029e3e163fd50cd73ce06c4e5b6,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
859b3cf7d2b73240ac7f8469eddfbf1001cf55e6bda08c82a2ae1d9525efc7e5,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
8ad2e7f312b3eb4a3639626b178db9b4bccde4c2764d69f11dd93fd2e757ad6a,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
af691101a3142b78d4130833d4f1a8c0916cc71eb326ebe465fee136283d91ba,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
b534023bb76861a815e96080a18bb91129c1e7d4fe3a9e18ff0eec79a157fed2,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
d9eaba42152316d7de80696fd16804a087434251bb8967515493ce51999054b8,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
da3010e6070670290278c6737ba794a31b62e04414d5f679cd9d5cd0411e0318,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
def40f22cf92c0bf2931eadd309aa43b66752c7ff609170a952dd0f8a7c739e0,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
eda50454fbc4b38dcd3308ae5a153939529680d14382193fdd2f8a3cb9b7fda7,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
f31c41e08f501a62e9989324c3642364a0d7abeada694a8e674d392913a2744b,-1,0,1,32.72347601,1473926105,Ticket,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,54,1,32.72347601,1473926064,Regular,c76ef143a553b48f0ede568ba56669eafbda95274e71b289904e0aa26cfae79f
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,27,1,32.72347601,1473926064,Regular,82a4835f061112f6cd753ea767524d56149c3029e3e163fd50cd73ce06c4e5b6
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,18,1,32.72347601,1473926064,Regular,1beadf08f9fa309e7e7dddd6b8be070c03b9be027840a2fedfe9364116716f47
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,11,1,32.72347601,1473926064,Regular,859b3cf7d2b73240ac7f8469eddfbf1001cf55e6bda08c82a2ae1d9525efc7e5
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,53,1,32.72347601,1473926064,Regular,5cc208313b2809d80cc59feeae0def087470199fb1f4dbe4bd9ba518da86cedf
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,41,1,32.72347601,1473926064,Regular,310a26531b47e98da370e988175e407f36f64f06e4617144702960594e9e3c83
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,20,1,32.72347601,1473926064,Regular,16e47f470d3dca2cd96e307dc09a45d17d19228e90c1aba543bac895211f2b1b
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,44,1,32.72347601,1473926064,Regular,af691101a3142b78d4130833d4f1a8c0916cc71eb326ebe465fee136283d91ba
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,19,1,32.72347601,1473926064,Regular,d9eaba42152316d7de80696fd16804a087434251bb8967515493ce51999054b8
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,1,1,32.72347601,1473926064,Regular,da3010e6070670290278c6737ba794a31b62e04414d5f679cd9d5cd0411e0318
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,4,1,32.72347601,1473926064,Regular,f31c41e08f501a62e9989324c3642364a0d7abeada694a8e674d392913a2744b
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,46,1,32.72347601,1473926064,Regular,0cb12081a35699cd4279c753f26d625317266c1831b51587242c3446ebbf7640
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,23,1,32.72347601,1473926064,Regular,47339f27d3a2c753d816aebbd5d589dbeb260fd78a875d0809ec1eeea1164cbf
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,29,1,32.72347601,1473926064,Regular,eda50454fbc4b38dcd3308ae5a153939529680d14382193fdd2f8a3cb9b7fda7
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,40,1,32.72347601,1473926064,Regular,42199026b62b903144588a678ade30c907e0d673b31d4a271f30b958e1aaa715
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,34,1,32.72347601,1473926064,Regular,3b09dae00b6a3c6b495c2a9ed8ac9f957c141f2ea3c9dd2317d488d7fc7f2dc9
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,35,1,32.72347601,1473926064,Regular,def40f22cf92c0bf2931eadd309aa43b66752c7ff609170a952dd0f8a7c739e0
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,16,1,32.72347601,1473926064,Regular,8ad2e7f312b3eb4a3639626b178db9b4bccde4c2764d69f11dd93fd2e757ad6a
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,17,1,32.72347601,1473926064,Regular,14a8bda8de5cdf39aee54cda9f0e4c92a3e4c92507b32ab0df281122878b12af
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,31,1,32.72347601,1473926064,Regular,b534023bb76861a815e96080a18bb91129c1e7d4fe3a9e18ff0eec79a157fed2
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,21,1,32.72347601,1473926064,Regular,20ebc93dd5c4d73192ca05a88a804995c6a6786701bb9b192249f5b340a38331
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,48,1,32.72347601,1473926064,Regular,2d81b9dbcfbe8a7891cb12b31e8542717073871cfebb3af1a375ca39d6240d60
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,24,1,32.72347601,1473926064,Regular,812d657a1c45d0efaf4ecb2df1d0851af7d8391ca5ce688c09c92d5dba095bd5
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,43,1,32.72347601,1473926064,Regular,114074eee62fe1b528555274479cd75612e60acecfbbba9f0e59318e902eed1d
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,42,1,32.72347601,1473926064,Regular,334803efdcb215e8ef1cbbfe12b0ddfef0deac80e03e7edc99943dd8514cf899
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,51,1,32.72347601,1473926064,Regular,ace953a36d4963eb3531bf6681d310b892425b158c349661ebc28b692de6b608
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,36,1,32.72347601,1473926064,Regular,4461b977d498619e739ffc8f9bd281ebedb250d577b025d8f083263f1a7c951d
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,7,1,32.72347601,1473926064,Regular,496c95c544ac4dcbe03512825383fb2172a5bfb287963dbc90fcc454651b166e
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,52,1,32.72347601,1473926064,Regular,33ad357e6483307aaba9e7d4928744b28746346109c8cb25ea43c198e9068314
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,8,1,32.72347601,1473926064,Regular,ad54819768d956b8d9f4fd71df1b50bdcc9cc2ab24d0513dbf77deacfb1e4ded
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,0,1,32.72347601,1473926064,Regular,d063bc840d4f5d451c2914ca8a653485db4cc5a47d93f0a5d957191acda8810d
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,6,1,32.72347601,1473926064,Regular,20a7d387fbd5bb3219abf09a92202e1453430d3fa871d7df2e6ce94d9538b6d8
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,15,1,32.72347601,1473926064,Regular,b5a8da6df50fbc7dd1b8bd58c33b515821ef6e1fd742d1ad10feb88655bd7aa4
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,45,1,32.72347601,1473926064,Regular,341ed8aeb0562a26360e8efe494d0c4c9544e5fb99afe91dd6e4740a1ecc1e9a
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,12,1,32.72347601,1473926064,Regular,5f3c44863372dfb4e602d9c40653e21605b40c53f3eb07949f50d4a2bf608e57
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,26,1,32.72347601,1473926064,Regular,83120432c026206ff3cd751277d1cd4f6710cf9abfe9a6f5fa5d8da7dce9ed14
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,56,1,32.72347601,1473926064,Regular,bb40f05844cbfef355b6403aa16cc80a8a25aa5ce5dfb933e63469ffbcafdd7e
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,3,1,32.72347601,1473926064,Regular,dc2893942720246b0cc755aebe34fde2bbdf5c03ed6f40127948ae77b9ab7955
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,55,1,32.72347601,1473926064,Regular,0693894929e085ef0c503ee17f178b45568a777436a3f005357812eb2e827a76
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,5,1,32.72347601,1473926064,Regular,c6f380de8dccb97edc8734a3f4c4408582cdf8d68b473f07b739049db9f3023b
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,32,1,32.72347601,1473926064,Regular,a014725439bde74660995722244978ed347c0b0d4e2af17074ffb0f81ffc7046
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,49,1,32.72347601,1473926064,Regular,7f935e6db38a869b4037a7b3c88a8e4ee5d1bce6b75bed503b9ba49f7d34d1a5
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,38,1,32.72347601,1473926064,Regular,c5149d8399b859d47d0610a98fff8095077fb7174fb069d0703394eed1507116
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,13,1,32.72347601,1473926064,Regular,98f3a5877c1e8317f3d7e15e7a637fcf41561dc4d9eb2e6c9ae423181e8591b3
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,25,1,32.72347601,1473926064,Regular,e74d7e4fb5e3871ee4f82b283f85e592ea2636f0e11f0dbde332dd1e855a2498
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,33,1,32.72347601,1473926064,Regular,34bbca2b38b104efff53977bc334f944b6f9b3c0f262e877c7f3240433d0cede
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,28,1,32.72347601,1473926064,Regular,5b9715242f3bf9988bc41425ecb0dce3bd444bce0632b254b230ce94d64c2fda
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,39,1,32.72347601,1473926064,Regular,fce1f423aa283dcb8fc525ae7eb13a87fac84aa90d18df67607d05338a33bf29
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,2,1,32.72347601,1473926064,Regular,88d3cfbbe745b38539cd7a36732843aa8a80f4465165a5d80ad081c0ac7388e5
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,30,1,32.72347601,1473926064,Regular,65425e81e3b650f5287753d38bf13e99bfb0603ce064bbe882b73bde4926a5e0
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,50,1,32.72347601,1473926064,Regular,2b7b4afd1de4e36a11b286331119cde8dd4c8b27d2ceda6af5ce9b713ceeeda3
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,10,1,32.72347601,1473926064,Regular,11af2eb39b9274e77501eba1b688a12754dd5ff5f50d1d00d86431b5f0245a8b
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,9,1,32.72347601,1473926064,Regular,9a1c52795f31911d35b49fb2f38e09a7c3747d74a0b5e6bc8a7d852ab10a31c1
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,14,1,32.72347601,1473926064,Regular,33a45da361b1ad04b88302ce4d54115c75013780c2abab2f8a79315ebc163ada
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,37,1,32.72347601,1473926064,Regular,4b2316dc14976dd35af3c2fa8c252612f461efaac8d7c42a0b9bbe00c5e178ad
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,22,1,32.72347601,1473926064,Regular,5d5b08054ea921ee542b8f21852aced2756fc7c97d984331a941ac3bcde59d2c
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,1,47,1,32.72347601,1473926064,Regular,03bf3cd53bafcb5f729b46a6a6a562f2c8af51b2a67e10448d80f89b10fedba3
