tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61701fd7495840fbd9b11208f3dbe6fe844fed81f49967487f75f93182f7a901,1,3,1,125.572398,1566452885,Vote,9257b4768b0b4c7b176be241cc2533bb2ecb304613aab50297b1baac48aebfec
b433957cbbb2dc80b08315198527fb5d549769ff20bd3e582e56568a94efdf08,1,3,1,125.572398,1566294055,Vote,9257b4768b0b4c7b176be241cc2533bb2ecb304613aab50297b1baac48aebfec
9402296aa645902025b82c84e7380406d39667a1281ae11f455b31500944b270,-1,1,1,125.572398,1566072408,Regular,a333edd1bba6491ed1c9081361029dccfe1d9240e9a2d70a27f3de1e571c49c5
a333edd1bba6491ed1c9081361029dccfe1d9240e9a2d70a27f3de1e571c49c5,1,3,1,125.572398,1565963014,Vote,9402296aa645902025b82c84e7380406d39667a1281ae11f455b31500944b270
230da91d3e2fddcc02b3feb748a262eb2d5f7952f7827aeb98f11c23a0ac48ef,-1,1,1,127.59799822,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
230da91d3e2fddcc02b3feb748a262eb2d5f7952f7827aeb98f11c23a0ac48ef,-1,0,1,0.02004145,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
39910e33fd1444987b6b5231d9996c3013b50548e3e0ea4bd8aa5d984de577aa,-1,1,1,127.59799822,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
39910e33fd1444987b6b5231d9996c3013b50548e3e0ea4bd8aa5d984de577aa,-1,0,1,0.02004145,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
3a50005944723da79452b9a068ebb36256879c0772712192c2291cba2ff9a590,-1,1,1,127.59799822,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
3a50005944723da79452b9a068ebb36256879c0772712192c2291cba2ff9a590,-1,0,1,0.02004145,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
40a66f14d7c362260801fc611b56ec704f565c7b07b8086b28c0a36201797565,-1,1,1,127.59799822,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
40a66f14d7c362260801fc611b56ec704f565c7b07b8086b28c0a36201797565,-1,0,1,0.02004145,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
778e924f1f111b2b8d23d4a5db8bc915563acc7bdb03cff429d2343b7da1e89e,-1,0,1,0.02004145,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
778e924f1f111b2b8d23d4a5db8bc915563acc7bdb03cff429d2343b7da1e89e,-1,1,1,127.59799822,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
7aae0137ca320434a0f0efe018406101ed39f8bac7f953a0629653bb961beb63,-1,1,1,127.59799822,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
7aae0137ca320434a0f0efe018406101ed39f8bac7f953a0629653bb961beb63,-1,0,1,0.02004145,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
85d1ebba2a9b7de9a1e475cb91f7bee4405c53b870574d8a8fe1a7bb87c66eb5,-1,0,1,0.02004145,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
85d1ebba2a9b7de9a1e475cb91f7bee4405c53b870574d8a8fe1a7bb87c66eb5,-1,1,1,127.59799822,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
b96164e3970118069a3093035d6724bfaa82f484bf4d5caace69f3daf101386d,-1,0,1,0.02004145,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
b96164e3970118069a3093035d6724bfaa82f484bf4d5caace69f3daf101386d,-1,1,1,127.59799822,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
c3fb413d3416554cc6c646b986938243702778882c4857f4bb1eeb887b0f6883,-1,1,1,127.59799822,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
c3fb413d3416554cc6c646b986938243702778882c4857f4bb1eeb887b0f6883,-1,0,1,0.02004145,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
f8f850d025530f8c4f60f3ed952ff1eb1203f0c843d843a7dba6854823349733,-1,1,1,127.59799822,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
f8f850d025530f8c4f60f3ed952ff1eb1203f0c843d843a7dba6854823349733,-1,0,1,0.02004145,1565743975,Ticket,cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,16,1,0.02004145,1565742796,Regular,85d1ebba2a9b7de9a1e475cb91f7bee4405c53b870574d8a8fe1a7bb87c66eb5
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,17,1,127.59799822,1565742796,Regular,85d1ebba2a9b7de9a1e475cb91f7bee4405c53b870574d8a8fe1a7bb87c66eb5
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,4,1,0.02004145,1565742796,Regular,7aae0137ca320434a0f0efe018406101ed39f8bac7f953a0629653bb961beb63
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,5,1,127.59799822,1565742796,Regular,7aae0137ca320434a0f0efe018406101ed39f8bac7f953a0629653bb961beb63
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,14,1,0.02004145,1565742796,Regular,f8f850d025530f8c4f60f3ed952ff1eb1203f0c843d843a7dba6854823349733
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,15,1,127.59799822,1565742796,Regular,f8f850d025530f8c4f60f3ed952ff1eb1203f0c843d843a7dba6854823349733
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,6,1,0.02004145,1565742796,Regular,c3fb413d3416554cc6c646b986938243702778882c4857f4bb1eeb887b0f6883
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,7,1,127.59799822,1565742796,Regular,c3fb413d3416554cc6c646b986938243702778882c4857f4bb1eeb887b0f6883
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,18,1,0.02004145,1565742796,Regular,b96164e3970118069a3093035d6724bfaa82f484bf4d5caace69f3daf101386d
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,19,1,127.59799822,1565742796,Regular,b96164e3970118069a3093035d6724bfaa82f484bf4d5caace69f3daf101386d
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,0,1,0.02004145,1565742796,Regular,778e924f1f111b2b8d23d4a5db8bc915563acc7bdb03cff429d2343b7da1e89e
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,1,1,127.59799822,1565742796,Regular,778e924f1f111b2b8d23d4a5db8bc915563acc7bdb03cff429d2343b7da1e89e
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,2,1,0.02004145,1565742796,Regular,39910e33fd1444987b6b5231d9996c3013b50548e3e0ea4bd8aa5d984de577aa
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,12,1,0.02004145,1565742796,Regular,230da91d3e2fddcc02b3feb748a262eb2d5f7952f7827aeb98f11c23a0ac48ef
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,3,1,127.59799822,1565742796,Regular,39910e33fd1444987b6b5231d9996c3013b50548e3e0ea4bd8aa5d984de577aa
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,13,1,127.59799822,1565742796,Regular,230da91d3e2fddcc02b3feb748a262eb2d5f7952f7827aeb98f11c23a0ac48ef
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,10,1,0.02004145,1565742796,Regular,3a50005944723da79452b9a068ebb36256879c0772712192c2291cba2ff9a590
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,11,1,127.59799822,1565742796,Regular,3a50005944723da79452b9a068ebb36256879c0772712192c2291cba2ff9a590
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,8,1,0.02004145,1565742796,Regular,40a66f14d7c362260801fc611b56ec704f565c7b07b8086b28c0a36201797565
cbb10b8c74e582083d978953d7969972139cdb63e6e2955d5e17b33f5a2eaef8,1,9,1,127.59799822,1565742796,Regular,40a66f14d7c362260801fc611b56ec704f565c7b07b8086b28c0a36201797565
