tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f23616107085f195d30fee3801850a0c0b067ac6bb47e5d0a4c5c0cceccfbb,-1,10,1,0.495411,1502505715,Regular,78de64ff47d604a6b654aaddd94828aa3ac19b1474e77cfc1c038acc840dc255
78de64ff47d604a6b654aaddd94828aa3ac19b1474e77cfc1c038acc840dc255,1,1,1,0.495411,1502497089,Regular,51f23616107085f195d30fee3801850a0c0b067ac6bb47e5d0a4c5c0cceccfbb
47cde358eb76dcc9a2a32563a4c1c181f02a9e3fde93df53688368d616be2665,-1,8,1,0.495145,1502126883,Regular,ea4ee0d14c81c014890c4876d6140bff66d3d03e5ae1a75fe40f7194cf32e4db
ea4ee0d14c81c014890c4876d6140bff66d3d03e5ae1a75fe40f7194cf32e4db,1,1,1,0.495145,1502125479,Regular,47cde358eb76dcc9a2a32563a4c1c181f02a9e3fde93df53688368d616be2665
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,477,1,0.49542,1502021399,Regular,106de382f45059d966bb3942df0b42c9be7246595ef005657e81b9efde0f379a
106de382f45059d966bb3942df0b42c9be7246595ef005657e81b9efde0f379a,1,1,1,0.49542,1501750521,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
bc0f16983551afd53f7ca91bb837d2c37c7447f3d113057b55ad46b99ad64cdc,-1,28,1,0.495643,1501431159,Regular,eacb9200574311a260b62a384b824ec98716886c53b9f07f9890648f3587c220
eacb9200574311a260b62a384b824ec98716886c53b9f07f9890648f3587c220,1,0,1,0.495643,1501423414,Regular,bc0f16983551afd53f7ca91bb837d2c37c7447f3d113057b55ad46b99ad64cdc
f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5,-1,67,1,0.495545,1501295457,Regular,dc8224f9134ace01e25cfcdd6969a362e23bae552b6588c69b4085f928128e1b
5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75,-1,2,1,0.495346,1501277329,Regular,1a0fa0a23a6ffa1278630b3155fa385c39a68385a884c17a4b04be396fbde53e
11ff53b741f7a96a22fe5d061a58be11817055424cef102b5fd403753c3a8624,-1,1,1,0.495099,1501230168,Regular,0ffa1d21b422c34bb433bb557fa1be3dad200b23292219d246eaa743f7a8bbcd
5acc20bce4d726710d6c2e70e766e8ebb9d619b67ec2b8473425e1ec40548982,-1,8,1,0.495052,1501229379,Regular,767821a14a2b63582bef064722ee3c1489127421a0b153b2e6169d014773e680
dc8224f9134ace01e25cfcdd6969a362e23bae552b6588c69b4085f928128e1b,1,1,1,0.495545,1501092875,Regular,f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5
1a0fa0a23a6ffa1278630b3155fa385c39a68385a884c17a4b04be396fbde53e,1,1,1,0.495346,1500751159,Regular,5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75
0ffa1d21b422c34bb433bb557fa1be3dad200b23292219d246eaa743f7a8bbcd,1,0,1,0.495099,1500499946,Regular,11ff53b741f7a96a22fe5d061a58be11817055424cef102b5fd403753c3a8624
767821a14a2b63582bef064722ee3c1489127421a0b153b2e6169d014773e680,1,0,1,0.495052,1500344482,Regular,5acc20bce4d726710d6c2e70e766e8ebb9d619b67ec2b8473425e1ec40548982
8f9d404a43afd880047cd86f590ff232f6e4116d1111e72f617115cff995e0bc,-1,68,1,0.495368,1500110194,Regular,6954008be5cbcc780a20bbdc75133defc88f5cd2b089417073fbc19f1f56b154
6954008be5cbcc780a20bbdc75133defc88f5cd2b089417073fbc19f1f56b154,1,0,1,0.495368,1500109202,Regular,8f9d404a43afd880047cd86f590ff232f6e4116d1111e72f617115cff995e0bc
448cafe8c7d76120d187c9b755e806ad982fb422b8fb7d359afaef3c88284070,-1,29,1,0.495496,1499893489,Regular,a889bea76fb42326a16c756618442fcc48f20f99672896508bfaf6748861ada9
a889bea76fb42326a16c756618442fcc48f20f99672896508bfaf6748861ada9,1,1,1,0.495496,1499860431,Regular,448cafe8c7d76120d187c9b755e806ad982fb422b8fb7d359afaef3c88284070
08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52,-1,8,1,0.495505,1499534562,Regular,86cd3f9973e6c8554bb130120e5726ce0d7d734a6dedde9ae0d1ccfa3ebf6335
86cd3f9973e6c8554bb130120e5726ce0d7d734a6dedde9ae0d1ccfa3ebf6335,1,0,1,0.495505,1499533431,Regular,08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52
393dfc8d0461c1eec7f975cd2c074fe56e83f800e001afe5dd97d9a0fd944cab,-1,21,1,0.495005,1499251110,Regular,2c260b93549fd36b7557a4176b082bc93ab1eb3ae2b042f2edc57d4e146fc1ad
2c260b93549fd36b7557a4176b082bc93ab1eb3ae2b042f2edc57d4e146fc1ad,1,0,1,0.495005,1499250366,Regular,393dfc8d0461c1eec7f975cd2c074fe56e83f800e001afe5dd97d9a0fd944cab
9183e6148e8f4539e698199044fcafac8f5fe81748599522561a15732ae7e970,-1,26,1,0.4956,1498977008,Regular,ee9a58501eebbfa5304748271fe11d82ee10213a3f2e3f9b0f73a5353d3e465e
ee9a58501eebbfa5304748271fe11d82ee10213a3f2e3f9b0f73a5353d3e465e,1,1,1,0.4956,1498971206,Regular,9183e6148e8f4539e698199044fcafac8f5fe81748599522561a15732ae7e970
5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787,-1,129,1,0.49597,1498727947,Regular,8acc46ba2a57ad1c3fe50958b48913c5c96c58bb8ab75fe8ad2898d2af7764c0
8acc46ba2a57ad1c3fe50958b48913c5c96c58bb8ab75fe8ad2898d2af7764c0,1,0,1,0.49597,1498724730,Regular,5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787
3d53495850bd76890cdc138ea50e06f5ac2f60f4f6200ea8cd6a5d1ad9d796eb,-1,72,1,0.496078,1498424818,Regular,66a713ffb8a656adeb4d809f350dace0f02144f55cac42dc9e1e51678c2316e1
66a713ffb8a656adeb4d809f350dace0f02144f55cac42dc9e1e51678c2316e1,1,1,1,0.496078,1498421803,Regular,3d53495850bd76890cdc138ea50e06f5ac2f60f4f6200ea8cd6a5d1ad9d796eb
e492e7abe6c379b9711b58fe04145ca640afc31df2534bbdaca78e9048640227,-1,33,1,0.495332,1498104669,Regular,7ab7e837a71263f98747c49dbeb203914fdb8cb4721430228856643e1be176dc
7ab7e837a71263f98747c49dbeb203914fdb8cb4721430228856643e1be176dc,1,0,1,0.495332,1498103283,Regular,e492e7abe6c379b9711b58fe04145ca640afc31df2534bbdaca78e9048640227
1db90db19a9f4eccef1528224e28355e6a030fb678aaa39f94cb203377f23a87,-1,30,1,0.49553,1497582523,Regular,83b302446a51c9ab9f11c4f98c807ce5b05a507856594b330a048184826b945e
83b302446a51c9ab9f11c4f98c807ce5b05a507856594b330a048184826b945e,1,1,1,0.49553,1497579680,Regular,1db90db19a9f4eccef1528224e28355e6a030fb678aaa39f94cb203377f23a87
c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f,-1,55,1,0.996608,1497263620,Regular,4b6a71e98b5a8a7acec122574f35c5fac6221f29352f59bc1836401eb0c74587
822c711c0520f63ce2417bb6ff85d293693907c2e70ea39f22ec6c60262506da,-1,11,1,0.495397,1496981599,Regular,c85d08ca3c74bcfc93767c31b23ff147b548c1bb8ea2aa36055040eff8d92724
c85d08ca3c74bcfc93767c31b23ff147b548c1bb8ea2aa36055040eff8d92724,1,1,1,0.495397,1496980164,Regular,822c711c0520f63ce2417bb6ff85d293693907c2e70ea39f22ec6c60262506da
a02feeea297464ec70114244b5edacfb9530ba9fd99536915e64348372d0e6d1,-1,24,1,0.496057,1496609796,Regular,a688ff2a5825d9efcf78d5a0c4be5e8e952b0a75c7dc7667eb8acf9520680df3
a688ff2a5825d9efcf78d5a0c4be5e8e952b0a75c7dc7667eb8acf9520680df3,1,1,1,0.496057,1496598565,Regular,a02feeea297464ec70114244b5edacfb9530ba9fd99536915e64348372d0e6d1
4fce45cf130860239119e116707eb9f61c77ca0bd8eeb32ac33f7a93c5a99431,-1,77,1,0.649248,1496341384,Regular,bc654ffc141fc6d1dac5c313f8d5806337e53ba7327fb43ff029ac29b7ebd7ce
bc654ffc141fc6d1dac5c313f8d5806337e53ba7327fb43ff029ac29b7ebd7ce,1,1,1,0.649248,1495976343,Regular,4fce45cf130860239119e116707eb9f61c77ca0bd8eeb32ac33f7a93c5a99431
4b6a71e98b5a8a7acec122574f35c5fac6221f29352f59bc1836401eb0c74587,1,1,1,0.996608,1494712020,Regular,c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f
15b296904a52377a4c528afa1741ff88d2e68976cbd4a96fad48bcec0f1018ea,-1,24,1,0.996076,1494363801,Regular,8e5ddff8875aed49d163942f4c65ca676d35550f6b0b2558e70ca48b40c5d315
8d2397e37fbbcd6debc312922bf2648aea2453e33f022471a2fb186862974eb5,-1,8,1,0.995927,1494357639,Regular,d3c9006f396eaa3b799be2f5ee4a19c70c0e97cd51d174ea93d98ff3f09cda74
d3c9006f396eaa3b799be2f5ee4a19c70c0e97cd51d174ea93d98ff3f09cda74,1,0,1,0.995927,1494345420,Regular,8d2397e37fbbcd6debc312922bf2648aea2453e33f022471a2fb186862974eb5
572ccb73eba5451cd286a862663529bd89d0864dead65c67a552a602901fce84,-1,65,1,0.995078,1493956972,Regular,62874d3f8cbf344954539dcf966f929b717af7dece6675eda5ab25d1129adc9a
62874d3f8cbf344954539dcf966f929b717af7dece6675eda5ab25d1129adc9a,1,0,1,0.995078,1493950882,Regular,572ccb73eba5451cd286a862663529bd89d0864dead65c67a552a602901fce84
8e5ddff8875aed49d163942f4c65ca676d35550f6b0b2558e70ca48b40c5d315,1,1,1,0.996076,1493562882,Regular,15b296904a52377a4c528afa1741ff88d2e68976cbd4a96fad48bcec0f1018ea
b825d58fa78dbef14e8d2f2668813c587976817bfd2f214811c70c613478e57c,-1,2,1,0.521399,1491206693,Regular,c6cf478c9a345075a5f035be6c18c20d1a00403321ce555d11f5efd7069eff1b
c6cf478c9a345075a5f035be6c18c20d1a00403321ce555d11f5efd7069eff1b,1,0,1,0.521399,1491205789,Regular,b825d58fa78dbef14e8d2f2668813c587976817bfd2f214811c70c613478e57c
