tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58965184e70f744abaea44a6ed8406c823a1539319513532f9f31f578c97a1f2,-1,11,1,0.20226423,1560879078,Regular,8326a0789e0b3291b8acdc8c828cd0a7db9cbf0af66db0fc4a9fe4fb89835676
5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c,-1,76,1,0.20195361,1560879078,Regular,d77a521d1cfb17774b0a73de7e2f0367f0e20cb72cbaf0859b6e06e3677c2e41
5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c,-1,56,1,0.20121654,1560879078,Regular,6eb185405a90c5fcf3f3cecd017e683e33f2cd9ba9f7301f169bc77d4b154140
7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e,-1,4,1,0.2011346,1560879078,Regular,567ead8b40c97a36074226b45b9d08956bb61f82e4dc635ac86a7b75b25ab48a
9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62,-1,8,1,0.20052577,1560879078,Regular,2138ef4bcf92cffaec0dd4738411d5b85faf7cf31374060f448dad243d1d01b7
fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185,-1,8,1,0.20263001,1560879078,Regular,3284632cf404f8ecfb4748aa14768b28ad45bb8cb269b00f7e8491fc96942632
2138ef4bcf92cffaec0dd4738411d5b85faf7cf31374060f448dad243d1d01b7,1,3,1,0.20052577,1560707985,Regular,9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62
f4ecff4dcce523fed5f31c8bb6ad18a978a196b682c9d2ce1c115a4be1f83f05,1,2,1,0.20162796,1560540038,Regular,6b631d4a4fe5a5c32d3d3ee0ed5e6fb5c40d2dc8247ec6df0b31df044fd56dd4
d77a521d1cfb17774b0a73de7e2f0367f0e20cb72cbaf0859b6e06e3677c2e41,1,2,1,0.20195361,1560369024,Regular,5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c
b00397daa1765207bccbe1421f958d33e38a6e1ca1336d5b7fa2e14990cbbc78,1,1,1,0.2005804,1560205176,Regular,67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd
a64dab7e2c092f6b98c905382ad9cd406d0f4085bb28782ca82a6edeb85bdae9,1,1,1,0.20133559,1560039731,Regular,6bbcf8828d90441673935f519c7ac9fd127b4766f8e12b4f0a83cd0a25bfbfd3
855ea5687ec5db568aef73b60b541581caddbff43f2c30d9c2101dff0b7c9695,1,1,1,0.20170691,1559859556,Regular,2200ccee0f3bb7debb56eb6857b5ba2ea35c88772893eb0a4a1c5ef482532738
2320b62eb1b5dd1f98bf737833ac09f08677f02f0215d635fe0b29407971c573,1,0,1,0.20108151,1559689890,Regular,320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a
6eb185405a90c5fcf3f3cecd017e683e33f2cd9ba9f7301f169bc77d4b154140,1,1,1,0.20121654,1559504460,Regular,5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c
567ead8b40c97a36074226b45b9d08956bb61f82e4dc635ac86a7b75b25ab48a,1,6,1,0.2011346,1559329676,Regular,7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e
811fbaddcaa850f17e61c42adb3da8c201feb7e3ee69675801bd554d9e23d5cd,1,3,1,0.20067637,1559154625,Regular,2a1a5a51004fb162f2c045e635066225907ec6cf50a4dfc16a3344f4908ee62e
8c2ba76d3ffdcb43960f1b57ac55118808d3a688fdd21ef4aa6d326ae908c99d,1,1,1,0.20095814,1558986609,Regular,3f149677944ab1e491b5698c0000f8a26fe9de41e324051afd6f3d4845fced9e
30ff5e4f9bc643089a1c95ce99f080e188fc0a3603ee631952001021dc610f96,1,0,1,0.20087063,1558801860,Regular,2200ccee0f3bb7debb56eb6857b5ba2ea35c88772893eb0a4a1c5ef482532738
8326a0789e0b3291b8acdc8c828cd0a7db9cbf0af66db0fc4a9fe4fb89835676,1,0,1,0.20226423,1558638162,Regular,58965184e70f744abaea44a6ed8406c823a1539319513532f9f31f578c97a1f2
e6dc2e796cea59b455bafcffb52a36bc3a4a99479ab78039d95b9d3e9c119dd0,1,1,1,0.20376001,1558472671,Regular,6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb
cde0cd829861f77d700ea0d23402207d601957a2a03f61d3b2fe2f9e38d38bab,1,4,1,0.20324088,1558326669,Regular,05c3518796bdbec405dc188075304a3407cc311a2c5a70e9a9a39f6895104ef5
c9aefb801616fe99cba791dcfff288e5188431d4372956afe9713547f0a245fd,1,5,1,0.20004754,1558155817,Regular,c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492
96ac67e847ae118ac8890ad70ebb885ef18568848171ae3d4fb4f479d8541f5c,1,3,1,0.20113976,1558001288,Regular,6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227
3284632cf404f8ecfb4748aa14768b28ad45bb8cb269b00f7e8491fc96942632,1,1,1,0.20263001,1557826523,Regular,fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185
2a4c925647191c9cf768474c40ed74060d15ee1965e7f0a5a97b1871ded242af,1,4,1,0.20289243,1557476290,Regular,8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a
a089ddfff7a35df857bdaaa45eee16b23a36363710c401cd035539613be2d0f5,-1,1,1,0.20240754,1557309607,Regular,9bee5dad846e7a9fc0b5a2a9a1861187c59a06b8b554e81fe5075c51a2d02292
9bee5dad846e7a9fc0b5a2a9a1861187c59a06b8b554e81fe5075c51a2d02292,1,0,1,0.20240754,1557307981,Regular,a089ddfff7a35df857bdaaa45eee16b23a36363710c401cd035539613be2d0f5
8db7c24cdf4452082d7f66917c6f3f808df0db857de488e95400f582a5591b95,-1,4,1,0.20132291,1557117619,Regular,e8da13ac17c108867a16d73e0c8b4e196ed19627d06d451617e8b4efa88602df
e8da13ac17c108867a16d73e0c8b4e196ed19627d06d451617e8b4efa88602df,1,5,1,0.20132291,1557115633,Regular,8db7c24cdf4452082d7f66917c6f3f808df0db857de488e95400f582a5591b95
a532619888ea895ee93d144f047a1b60598b588333954804dd21a5340c33d7c8,-1,4,1,0.20255178,1556934824,Regular,a10546a6ce2fa585fb91de28782181d61cc46051c686925dda92baa4656942ce
a10546a6ce2fa585fb91de28782181d61cc46051c686925dda92baa4656942ce,1,8,1,0.20255178,1556924713,Regular,a532619888ea895ee93d144f047a1b60598b588333954804dd21a5340c33d7c8
611883a2c518a2a4e4cf42d7c54985778b7f254779ffc928868db6845643dafb,-1,5,1,0.20261322,1556746253,Regular,ef60e1e310d2ec47f4fa81ddf73bf8bf1f57978a436edf8443b5571f928200c7
ef60e1e310d2ec47f4fa81ddf73bf8bf1f57978a436edf8443b5571f928200c7,1,2,1,0.20261322,1556741392,Regular,611883a2c518a2a4e4cf42d7c54985778b7f254779ffc928868db6845643dafb
50dc8ce233aa49fcd3312004196b8d5416b925282cb61ab31d4490a82b274bbc,-1,18,1,0.20268306,1556593936,Regular,e8490e56355de888d7a3fd5273aa5cf2ff7a5892187d97f9207222c5ce5b77aa
e8490e56355de888d7a3fd5273aa5cf2ff7a5892187d97f9207222c5ce5b77aa,1,9,1,0.20268306,1556543195,Regular,50dc8ce233aa49fcd3312004196b8d5416b925282cb61ab31d4490a82b274bbc
090ac85d6f8b2b62da2996368b3fc54b7f18a4a2c3eeab98f172c16cb7d54091,-1,1,1,0.20154999,1556356873,Regular,284a3a700afa88adda6ee25921bd991d831d2871a81c0b9ef9eb0bd567ef05de
284a3a700afa88adda6ee25921bd991d831d2871a81c0b9ef9eb0bd567ef05de,1,8,1,0.20154999,1556353525,Regular,090ac85d6f8b2b62da2996368b3fc54b7f18a4a2c3eeab98f172c16cb7d54091
8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f,-1,28,1,0.20088046,1556158899,Regular,7bf46327c23bd3473ca1f5f428eba0e7b00b00875f0ca4f0b18d01e87aecc59c
7bf46327c23bd3473ca1f5f428eba0e7b00b00875f0ca4f0b18d01e87aecc59c,1,0,1,0.20088046,1556158477,Regular,8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f
88a602451e1a29b0d6f88a49cff8fa35aee300947fdc3cf1cb9bb8a31e3e6a66,-1,3,1,0.20327452,1555996181,Regular,8d33bd28b969a24e7430621d9052ac81b5dbb213f6b7ed12ea2cc432773680bf
8d33bd28b969a24e7430621d9052ac81b5dbb213f6b7ed12ea2cc432773680bf,1,4,1,0.20327452,1555991120,Regular,88a602451e1a29b0d6f88a49cff8fa35aee300947fdc3cf1cb9bb8a31e3e6a66
326f5a2072c04ee9ddb5124ffb367fcef14da7c40f2974112192d57a9bbc8358,-1,6,1,0.20115675,1555597605,Regular,cab174bb9e70ab875bd39d4516dbf1e4198e0d3a52ff2137986abd42eee3c0da
cab174bb9e70ab875bd39d4516dbf1e4198e0d3a52ff2137986abd42eee3c0da,1,7,1,0.20115675,1555595684,Regular,326f5a2072c04ee9ddb5124ffb367fcef14da7c40f2974112192d57a9bbc8358
623fd042ecaeb98d94b96e6ab160c59ae8483910610090302108140925767be9,-1,1,1,0.20199365,1555440123,Regular,f7d01026f412e3636d23ee1026cdb7c75505e7ab96120abe502bc19d1b6d5118
f7d01026f412e3636d23ee1026cdb7c75505e7ab96120abe502bc19d1b6d5118,1,4,1,0.20199365,1555438191,Regular,623fd042ecaeb98d94b96e6ab160c59ae8483910610090302108140925767be9
0c27cc0d7df45ee788a4524cd1e9dfef466638337c72802762edab60c2e20c49,-1,6,1,0.20855142,1555273316,Regular,d17185fa75acace2220d9f9ebd213670f382b5658eff9e7230aea2b045575e72
d17185fa75acace2220d9f9ebd213670f382b5658eff9e7230aea2b045575e72,1,31,1,0.20855142,1555271505,Regular,0c27cc0d7df45ee788a4524cd1e9dfef466638337c72802762edab60c2e20c49
746c7c3184ce5c91d4a807b87d041fc7bae8b2d0fe966f300a6e0cdf57ea4e4c,-1,5,1,0.2252099,1555113723,Regular,8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb
8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb,1,3,1,0.2252099,1555085711,Regular,746c7c3184ce5c91d4a807b87d041fc7bae8b2d0fe966f300a6e0cdf57ea4e4c
f04f87b6e2a9bc29a4d0052f749c49c10390c879c651a548548e3bc877216c10,-1,0,1,0.20435519,1554898644,Regular,6cd2c7332bf9aaacdf9f0d2e54b51a87bcc516773c78cb3009f288e52f2421b9
6cd2c7332bf9aaacdf9f0d2e54b51a87bcc516773c78cb3009f288e52f2421b9,1,4,1,0.20435519,1554895954,Regular,f04f87b6e2a9bc29a4d0052f749c49c10390c879c651a548548e3bc877216c10
2e1b26b84385c5f027a6044f02e7303f53bacf3aef025d7a2fb34dd18f225042,-1,7,1,0.20133372,1554765691,Regular,f3112784a1b278adff6c91a45850e1454db49d2101a47cd299741433c2bf11f9
f3112784a1b278adff6c91a45850e1454db49d2101a47cd299741433c2bf11f9,1,1,1,0.20133372,1554731703,Regular,2e1b26b84385c5f027a6044f02e7303f53bacf3aef025d7a2fb34dd18f225042
4fc1971fef06c3a17d692992a3f1010bfbd93fcac61108b0cb37acef1185e174,-1,4,1,0.20398498,1554570040,Regular,705b1ffdedd965e213f49e3afcf089b6b2745ac51daf596a8ce5b57a1f87bdb4
705b1ffdedd965e213f49e3afcf089b6b2745ac51daf596a8ce5b57a1f87bdb4,1,7,1,0.20398498,1554568437,Regular,4fc1971fef06c3a17d692992a3f1010bfbd93fcac61108b0cb37acef1185e174
dde85e4f53c64d91d850321dedc889aefcd31692319c966a54168a49a7ac05f8,-1,0,1,0.20063753,1554426047,Regular,cac589e82b051af0d217cfbd45666dbbd13d969358e9913e3bb3c2ec6ccc4d42
cac589e82b051af0d217cfbd45666dbbd13d969358e9913e3bb3c2ec6ccc4d42,1,6,1,0.20063753,1554424450,Regular,dde85e4f53c64d91d850321dedc889aefcd31692319c966a54168a49a7ac05f8
c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee,-1,1,1,0.2014458,1554260556,Regular,103fc594728c0766e29d6f139199edf2bec560ecb9a701ea3b5ed610172bd364
103fc594728c0766e29d6f139199edf2bec560ecb9a701ea3b5ed610172bd364,1,1,1,0.2014458,1554259806,Regular,c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee
d25f6ec92b4a95f44ab6d9688deed8eb172c5605b42f621a50e710e7e703691f,-1,1,1,0.20077453,1554120280,Regular,25407b04d03beae591b8ce554e1bc5286162621de2e74b751c6518ecd0f62f87
25407b04d03beae591b8ce554e1bc5286162621de2e74b751c6518ecd0f62f87,1,2,1,0.20077453,1554119390,Regular,d25f6ec92b4a95f44ab6d9688deed8eb172c5605b42f621a50e710e7e703691f
47c38870e8fc21c5616726110d9b8dacf3edec20f576718b806f8cb326a98c06,-1,1,1,0.20136369,1553971532,Regular,b2a20152961f3aac4579ddb2813cefb74c147af5d8619d8e2120d1fefdc868c0
b2a20152961f3aac4579ddb2813cefb74c147af5d8619d8e2120d1fefdc868c0,1,1,1,0.20136369,1553967911,Regular,47c38870e8fc21c5616726110d9b8dacf3edec20f576718b806f8cb326a98c06
dc131f15f1a5a4afcbaa9c3521174f8efee2f2dad42e43d974239741371852a3,-1,1,1,0.21593874,1553798566,Regular,833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26
833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26,1,25,1,0.21593874,1553796467,Regular,dc131f15f1a5a4afcbaa9c3521174f8efee2f2dad42e43d974239741371852a3
21738efce636f2bb323b3f92d81922020ebe6b2d17cee0e302d1214553c2b599,-1,1,1,0.27972163,1553620942,Regular,232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139
232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139,1,3,1,0.27972163,1553619745,Regular,21738efce636f2bb323b3f92d81922020ebe6b2d17cee0e302d1214553c2b599
d12093d47ea878939744bcd422e4c8726061c21f76258339ad19fbaccfacb80b,-1,1,1,0.20313615,1553410896,Regular,fb79a335fe808f4b572664e5e9b0a415724700128b6157ddfe6b4c003aba6a81
fb79a335fe808f4b572664e5e9b0a415724700128b6157ddfe6b4c003aba6a81,1,6,1,0.20313615,1553408240,Regular,d12093d47ea878939744bcd422e4c8726061c21f76258339ad19fbaccfacb80b
9d58f96280254ec5d31ecedf0fa3d66d41f5ed61be0fd7770e6428c1fefe6abc,-1,1,1,0.20307697,1553250456,Regular,3d4792fc9f72bf02b165a9f48b5f32f76b36d754b914d01f1cbd7e070b57ab41
3d4792fc9f72bf02b165a9f48b5f32f76b36d754b914d01f1cbd7e070b57ab41,1,13,1,0.20307697,1553247719,Regular,9d58f96280254ec5d31ecedf0fa3d66d41f5ed61be0fd7770e6428c1fefe6abc
eff77e7fe49123af5905107bb7a538e214ce8cf54575b6ae63f6b3626740375d,-1,3,1,0.20403898,1553116020,Regular,72d376188d3ca51aa79166f760cf7ce9fd8927c17cdf24ff5bcbb0309e5943bb
72d376188d3ca51aa79166f760cf7ce9fd8927c17cdf24ff5bcbb0309e5943bb,1,12,1,0.20403898,1553112526,Regular,eff77e7fe49123af5905107bb7a538e214ce8cf54575b6ae63f6b3626740375d
5105e0c7e728e45ca223cdb7903b7f96e874ed1d721baf32cd390081252713bc,-1,0,1,0.2015469,1552999437,Regular,988b3ea38d4f03aeb27104094c20678a459783d988ca404628f3235f6664bfc6
988b3ea38d4f03aeb27104094c20678a459783d988ca404628f3235f6664bfc6,1,3,1,0.2015469,1552986206,Regular,5105e0c7e728e45ca223cdb7903b7f96e874ed1d721baf32cd390081252713bc
f7a876233aa334ce9368ec14f35032ba1fae85c54ebe6b8f18b7146d73af83da,-1,1,1,0.20614811,1552872523,Regular,b2cc35ce01e684f8d429c5c3b9c7899b1c206e2a516031346f2643337d218be8
b2cc35ce01e684f8d429c5c3b9c7899b1c206e2a516031346f2643337d218be8,1,16,1,0.20614811,1552863053,Regular,f7a876233aa334ce9368ec14f35032ba1fae85c54ebe6b8f18b7146d73af83da
fc5628a1fa5bef213f29f3c78b42486f2771ea620e02a1e83c303e4e4f80c0d9,-1,0,1,0.20149234,1552748402,Regular,a95cdb3e7b6d1d43aed39325f6486bebc108a624035cce68f903a235a3f8e815
a95cdb3e7b6d1d43aed39325f6486bebc108a624035cce68f903a235a3f8e815,1,4,1,0.20149234,1552747660,Regular,fc5628a1fa5bef213f29f3c78b42486f2771ea620e02a1e83c303e4e4f80c0d9
be4490b8c26b64de8768085c9262712c1dc9c96226b816f98cebf7e11897cc38,-1,5,1,0.20420345,1552628174,Regular,f75ac766623d1e38d6dc738579d92688b406e7c3396829870f3d969381dd61dc
f75ac766623d1e38d6dc738579d92688b406e7c3396829870f3d969381dd61dc,1,4,1,0.20420345,1552616043,Regular,be4490b8c26b64de8768085c9262712c1dc9c96226b816f98cebf7e11897cc38
a87b1f352e6aae48570b3b411d25fb8e76e09d148bfb932a593a35730e01d7a6,-1,2,1,0.20317516,1552502904,Regular,f9a881b027c7b81f4de5833246d5a520c9146be287015713a5dacc079afcabe9
f9a881b027c7b81f4de5833246d5a520c9146be287015713a5dacc079afcabe9,1,0,1,0.20317516,1552501688,Regular,a87b1f352e6aae48570b3b411d25fb8e76e09d148bfb932a593a35730e01d7a6
36f13219b992ac3b06454d0a5c765822232034de8ec4d73b718a0e62c2cf7758,-1,0,1,0.2023944,1552395184,Regular,21c08cb81f6924565b911eba891598e38d4f17abe24badb2d6b6db29f97635cd
21c08cb81f6924565b911eba891598e38d4f17abe24badb2d6b6db29f97635cd,1,13,1,0.2023944,1552394277,Regular,36f13219b992ac3b06454d0a5c765822232034de8ec4d73b718a0e62c2cf7758
444885b79665189c5bd5c4c45332f222b6090ac328bad72610218a74cc6d13ad,-1,0,1,0.2024525,1552295381,Regular,680f5a7a99d3d0430cfb238074745097743cafc0b673050427534e6e6f6574a6
680f5a7a99d3d0430cfb238074745097743cafc0b673050427534e6e6f6574a6,1,0,1,0.2024525,1552294539,Regular,444885b79665189c5bd5c4c45332f222b6090ac328bad72610218a74cc6d13ad
7027b2436084f975811cac1df87a1927af50202fc0415d094ece25a6be6be7ca,-1,1,1,0.2018724,1552171405,Regular,f8d391d7237d318a21b308f88261c9b59a0512f0d2544c62719fb5e6f1300122
f8d391d7237d318a21b308f88261c9b59a0512f0d2544c62719fb5e6f1300122,1,1,1,0.2018724,1552170140,Regular,7027b2436084f975811cac1df87a1927af50202fc0415d094ece25a6be6be7ca
f4aad650ca0a6e46fb630bb1936e98b3609242e4cc4a123638f27a66b89e3986,-1,5,1,0.20287069,1552058415,Regular,0531cc2c204decf8b9d7e331e617d622e4a1241b42f53761e269ebdab4e7fcfc
3f7566b74c41d811ee8e586a633cb6155cba2d5436f02336e41bc965da8ed972,-1,1,1,0.20181725,1552056211,Regular,219744bccb0db6f79bca732aaae27abec4845c81e65e588897356cc4ebdfbfac
219744bccb0db6f79bca732aaae27abec4845c81e65e588897356cc4ebdfbfac,1,8,1,0.20181725,1552053028,Regular,3f7566b74c41d811ee8e586a633cb6155cba2d5436f02336e41bc965da8ed972
0531cc2c204decf8b9d7e331e617d622e4a1241b42f53761e269ebdab4e7fcfc,1,9,1,0.20287069,1551943788,Regular,f4aad650ca0a6e46fb630bb1936e98b3609242e4cc4a123638f27a66b89e3986
8cf57922d6227c7f2d7bd36a315390b12a2b2e7f32bfdbd671ea5332fd37abfc,-1,1,1,0.20094962,1551835380,Regular,d699ad3261fafaea8f7f0e18ddab9096b080f58937ff2a0cf396d2300dcfe939
d699ad3261fafaea8f7f0e18ddab9096b080f58937ff2a0cf396d2300dcfe939,1,11,1,0.20094962,1551831590,Regular,8cf57922d6227c7f2d7bd36a315390b12a2b2e7f32bfdbd671ea5332fd37abfc
02b6a988913be242c523011f09f587b810fe5de5cccb99599ccfef2b57ceeabc,-1,2,1,0.20234552,1551734893,Regular,17067c2a2028df285819c0f0e16f473412c07f0c576e7289bf247b3ae6f1a6fd
17067c2a2028df285819c0f0e16f473412c07f0c576e7289bf247b3ae6f1a6fd,1,4,1,0.20234552,1551722284,Regular,02b6a988913be242c523011f09f587b810fe5de5cccb99599ccfef2b57ceeabc
0ddafa995f7c20b6b18f3677ae97acecf920a822c767932075357d0d705ffb40,-1,0,1,0.20097617,1551603626,Regular,f3ea321673d627015a878bd04dbef6e7a08750d104c2069cc0438a90a813936a
f3ea321673d627015a878bd04dbef6e7a08750d104c2069cc0438a90a813936a,1,13,1,0.20097617,1551601778,Regular,0ddafa995f7c20b6b18f3677ae97acecf920a822c767932075357d0d705ffb40
f365ad497408c98a7bf7db7a83053674204e8a148d404a5c75123b65c64858e7,-1,0,1,0.20405012,1551483853,Regular,13d6dfa4343e5ce650852c11644a929c6023599d76473e8b76701bdb579508b1
13d6dfa4343e5ce650852c11644a929c6023599d76473e8b76701bdb579508b1,1,1,1,0.20405012,1551482927,Regular,f365ad497408c98a7bf7db7a83053674204e8a148d404a5c75123b65c64858e7
52f28769370bbaa879125c696d8c9bb4359d7c62cf74d586dabde7ffeb56f7ea,-1,1,1,0.20368147,1551382903,Regular,8c64e10a2c6b6010665e6938fd0de8b90ba5a839087623db766f1990b66e857f
8c64e10a2c6b6010665e6938fd0de8b90ba5a839087623db766f1990b66e857f,1,16,1,0.20368147,1551382204,Regular,52f28769370bbaa879125c696d8c9bb4359d7c62cf74d586dabde7ffeb56f7ea
2104ab3a2af57efbfd74d30cc9d57db8a2ac8e981e97abe3512bcff1dc60c707,-1,0,1,0.2014148,1551293076,Regular,ba71d5508ad9b55c6ce7181d1cc3b0ba9dba5a460d6a55436f10f018aea5e661
ba71d5508ad9b55c6ce7181d1cc3b0ba9dba5a460d6a55436f10f018aea5e661,1,4,1,0.2014148,1551292138,Regular,2104ab3a2af57efbfd74d30cc9d57db8a2ac8e981e97abe3512bcff1dc60c707
082e46dd9dbf455b9309793d270c00b3edd1696d9689e95ce664b97c9bac92dd,-1,2,1,0.20524389,1551186700,Regular,be908a8629c0f79fc3bd642ab827de24ec75850ae1feae24f81c147c84a01967
be908a8629c0f79fc3bd642ab827de24ec75850ae1feae24f81c147c84a01967,1,11,1,0.20524389,1551184126,Regular,082e46dd9dbf455b9309793d270c00b3edd1696d9689e95ce664b97c9bac92dd
51f3079c4162ac8e3aed55c981dafc45e62a79535dfe09e8f85042691da6f197,-1,3,1,0.20021176,1551055342,Regular,b8c81c7614f5ffa04bdf483f3894a7bf2a8e5e59851da916e72cfe90292953ad
b8c81c7614f5ffa04bdf483f3894a7bf2a8e5e59851da916e72cfe90292953ad,1,8,1,0.20021176,1551054668,Regular,51f3079c4162ac8e3aed55c981dafc45e62a79535dfe09e8f85042691da6f197
f6b3d2bc93dd41302edd138681ca0a97183b9a96dc95da398b215e8a84a8d1c2,-1,2,1,0.20085078,1550914031,Regular,e8bc985f0bfecbd13272f9edb48f02182960b96fcf6b38e293ca78225eea5268
e8bc985f0bfecbd13272f9edb48f02182960b96fcf6b38e293ca78225eea5268,1,4,1,0.20085078,1550910368,Regular,f6b3d2bc93dd41302edd138681ca0a97183b9a96dc95da398b215e8a84a8d1c2
64178c6cc6543d528b404875b440838a26393a52cb0c0b3fe791f2cad04fd2f1,-1,3,1,0.2031676,1550763329,Regular,bcf0de77551aabdf8f1e04068d4a0e9a9f46d6c95a20d549a7830a0cd55ba98f
bcf0de77551aabdf8f1e04068d4a0e9a9f46d6c95a20d549a7830a0cd55ba98f,1,7,1,0.2031676,1550755977,Regular,64178c6cc6543d528b404875b440838a26393a52cb0c0b3fe791f2cad04fd2f1
58ebb899a5b8a58b6d59c759a9b1c107303eec2d8f12903f2179ae41954eb0b3,-1,4,1,0.2037591,1550612467,Regular,b1d720175244414d91ed8942f9a04625a649b6e2e7d2ff1d8ea1a7d48d2858cf
b1d720175244414d91ed8942f9a04625a649b6e2e7d2ff1d8ea1a7d48d2858cf,1,6,1,0.2037591,1550608006,Regular,58ebb899a5b8a58b6d59c759a9b1c107303eec2d8f12903f2179ae41954eb0b3
