tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac5a29857beb54f67695bc64256499c6a48a4b5f7314ca47b2cc7047beb9a43e,1,0,1,1.00049009,1527818887,Regular,7715aa7f2131b61f53985f8be7858bc5a05763b4eb81a92a54c75b3f591d98aa
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,267,1,1.0013883,1527610370,Regular,c9fbaf133b79fa33b1e22510ead934456d5a01dea9cf50262eb2bbf023a386b6
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,301,1,0.99916037,1527610206,Regular,08eb9b51f73bee0d71dd9d4f5c9f9d37fed4f61edac4e491ade1d1418f02f3ee
c9fbaf133b79fa33b1e22510ead934456d5a01dea9cf50262eb2bbf023a386b6,1,0,1,1.0013883,1527592807,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
710a5bdc3ce83582234edcf6144749580168bb1a50107268671253f3535f33e8,-1,1,1,1.99781725,1527247262,Regular,8b270a0b3b847fe60648337046f6c42e112e671884b2359002060acef935cb29
8b270a0b3b847fe60648337046f6c42e112e671884b2359002060acef935cb29,1,0,1,1.99781725,1527247218,Regular,710a5bdc3ce83582234edcf6144749580168bb1a50107268671253f3535f33e8
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,32,1,2.00088493,1526878607,Regular,8f57a09efc12e8fdeb20af25955b48d292766312112a44f31fd68a93c5c3d1c5
8f57a09efc12e8fdeb20af25955b48d292766312112a44f31fd68a93c5c3d1c5,1,0,1,2.00088493,1526878034,Regular,303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10
2d302afdcd8c76c3d3a3d0b28c0e9dc724a79cac3eaf6cd0ed4ea536efa76ccf,-1,11,1,2.00076533,1526836300,Regular,3bd5b8808dbfb898e78bea0034c4e367f6d09908b559342f517281273eec96c3
3bd5b8808dbfb898e78bea0034c4e367f6d09908b559342f517281273eec96c3,1,0,1,2.00076533,1526360541,Regular,2d302afdcd8c76c3d3a3d0b28c0e9dc724a79cac3eaf6cd0ed4ea536efa76ccf
c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f,-1,7,1,3.01157245,1526057095,Regular,4f7caa52c611613f9b0bdf46e1d91e69e25e0cc9c635658c65ac5224523ff78b
4f7caa52c611613f9b0bdf46e1d91e69e25e0cc9c635658c65ac5224523ff78b,1,0,1,3.01157245,1526020723,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,98,1,3.00301301,1525750431,Regular,85adae563f60c6948f06bb1cbd8d78e37a8b82dfcea7da57c689c44c6023f8c8
85adae563f60c6948f06bb1cbd8d78e37a8b82dfcea7da57c689c44c6023f8c8,1,0,1,3.00301301,1525656070,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
086cbfac60e755f25fb00c18bfe913e906ca7e1d4206f26bfa2f8503eee904fb,1,0,1,1.00379236,1525313825,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd,-1,73,1,1.01030712,1525243351,Regular,8aa3bfb307729184bf789ca9544c2ebd0a2c37b208d5168a9283a1a0ec2709da
8aa3bfb307729184bf789ca9544c2ebd0a2c37b208d5168a9283a1a0ec2709da,1,0,1,1.01030712,1525232969,Regular,222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd
08eb9b51f73bee0d71dd9d4f5c9f9d37fed4f61edac4e491ade1d1418f02f3ee,1,0,1,0.99916037,1525140369,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
01f173a3311d303a911719dbceb34fc701268311eaa7812c9c49fc39a28935cf,-1,1,1,4.02889058,1525061477,Regular,ce8534ed9879f0ae40507b082bd7504203eb7a66cdae73deab2ee866f0de387e
ce8534ed9879f0ae40507b082bd7504203eb7a66cdae73deab2ee866f0de387e,1,0,1,4.02889058,1525061281,Regular,01f173a3311d303a911719dbceb34fc701268311eaa7812c9c49fc39a28935cf
ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618,-1,35,1,2.0264512,1524718283,Regular,2b52e08bce98f6c437a93e0a94cd035db3db8c9cbed95945e56812cedb6bf8b6
2b52e08bce98f6c437a93e0a94cd035db3db8c9cbed95945e56812cedb6bf8b6,1,0,1,2.0264512,1524716962,Regular,ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618
b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903,-1,108,1,0.99997707,1524622440,Regular,08a1511f1d28cc462e6180431be4afb3b43790a292091f44b675733003f955e8
3d78c38ca4eecfa917e08aac49f82f1756981efb274480fc056a5c008f127b78,-1,14,1,0.01,1524555245,Regular,5753bff0820a1637f420dd930a0198b5346dc9943c69a5eacfdf2f5b5b48947c
b124cf8be722bff56081cbcec0eb82e033885bfbbbc888fefec637b0fd3984cf,-1,1,1,20,1524553655,Regular,4873ef9d1db558775786d4dd26d8129eb35e108d5b8d164d21efa87dce5db916
4873ef9d1db558775786d4dd26d8129eb35e108d5b8d164d21efa87dce5db916,1,0,1,20,1524550381,Regular,b124cf8be722bff56081cbcec0eb82e033885bfbbbc888fefec637b0fd3984cf
5753bff0820a1637f420dd930a0198b5346dc9943c69a5eacfdf2f5b5b48947c,1,0,1,0.01,1524549464,Regular,3d78c38ca4eecfa917e08aac49f82f1756981efb274480fc056a5c008f127b78
9e46370db1d02a67327f49e102240bbcda0c6bdc216592832ba1e6e9e8a1925d,-1,13,1,1.00294623,1524544217,Regular,2d9e21f471d6276bfe8c7410fe29c83b279ecceaf64046bd7315286e4a43d23f
2d9e21f471d6276bfe8c7410fe29c83b279ecceaf64046bd7315286e4a43d23f,1,0,1,1.00294623,1524534760,Regular,9e46370db1d02a67327f49e102240bbcda0c6bdc216592832ba1e6e9e8a1925d
2125034d1c042e7accd3b0d6c586a820ffbed74e0b040c74acbd887e5a5292fe,-1,18,1,4.0109667,1524470181,Regular,c1514e3c3636a2ae6f5e4cae1b0bd887903b060be95f1eb5eda5ca1e2a857b33
c1514e3c3636a2ae6f5e4cae1b0bd887903b060be95f1eb5eda5ca1e2a857b33,1,0,1,4.0109667,1524459135,Regular,2125034d1c042e7accd3b0d6c586a820ffbed74e0b040c74acbd887e5a5292fe
08a1511f1d28cc462e6180431be4afb3b43790a292091f44b675733003f955e8,1,0,1,0.99997707,1524108382,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39,-1,4,1,2.02337238,1524032081,Regular,07026593594a6b1f5c3a065decdb593e6a2c90901e0a2bfa1c40d3e60b2ad807
07026593594a6b1f5c3a065decdb593e6a2c90901e0a2bfa1c40d3e60b2ad807,1,0,1,2.02337238,1524024933,Regular,11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39
af20693c9a7c69dd7f43ea282a96aadbabf9550d120a4a6c2a4a60e420e39a0a,-1,11,1,5.03350571,1523872584,Regular,93b548f8a78a4072def30e48fec5960a09085884a89423ea5e6d0c909ca84f63
93b548f8a78a4072def30e48fec5960a09085884a89423ea5e6d0c909ca84f63,1,0,1,5.03350571,1523844255,Regular,af20693c9a7c69dd7f43ea282a96aadbabf9550d120a4a6c2a4a60e420e39a0a
d801cf8280afd9908faeebd7b13febdcb50fa5d46084517bc1d5cd3216d189b5,-1,6,1,51.62067421,1523520886,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,1,0,1,51.62067421,1523514144,Regular,d801cf8280afd9908faeebd7b13febdcb50fa5d46084517bc1d5cd3216d189b5
