tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc723ac99356b4d567ecc5a0e4357d7a121502860348f0f9d4e87d14c73e3ef2,1,22,1,0.51810713,1544134342,Regular,f77fbc4018baec2a3fae1da328a2a871172b7434397473fd237278cb5c8b08d0
b8f12f3d5e9ad84e0b1f262ad7e88c5e47e1748e4a64847b62c6c7c4565671ca,-1,11,1,0.51434174,1543974495,Regular,5921ea5febf3fe76d1bcaa312f0835071e612a595244234dab14985c1251ade4
5921ea5febf3fe76d1bcaa312f0835071e612a595244234dab14985c1251ade4,1,4,1,0.51434174,1543781696,Regular,b8f12f3d5e9ad84e0b1f262ad7e88c5e47e1748e4a64847b62c6c7c4565671ca
ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944,-1,14,1,0.50276544,1543463094,Regular,f52f8cf660ab9ee0c18b049096c9563ce42e1968104398f70e8779aad7972eb0
f52f8cf660ab9ee0c18b049096c9563ce42e1968104398f70e8779aad7972eb0,1,9,1,0.50276544,1543333615,Regular,ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944
713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586,-1,22,1,0.5134349,1542946938,Regular,048cd2cd4a2c8d9e3dd71d27f155f42c45bae878d8409df1cbedb99a2bfc7dc4
048cd2cd4a2c8d9e3dd71d27f155f42c45bae878d8409df1cbedb99a2bfc7dc4,1,21,1,0.5134349,1542925887,Regular,713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,14,1,0.50785158,1542725105,Regular,3528510ab5bc2d4ed7472853fc45d128c3fad02b38df7765772ac35c05a75f5d
3528510ab5bc2d4ed7472853fc45d128c3fad02b38df7765772ac35c05a75f5d,1,14,1,0.50785158,1542566972,Regular,26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8
cbbfd6fa649bbd27044c23d2558b62cef02d752bf5851fd0f4800a5b547b4dd5,-1,4,1,0.49967835,1542270499,Regular,eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a
eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a,1,18,1,0.49967835,1542212722,Regular,cbbfd6fa649bbd27044c23d2558b62cef02d752bf5851fd0f4800a5b547b4dd5
95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a,-1,1,1,0.5000597,1542032550,Regular,f31d7cd1bbef40b6b2ef09512428709ef11e534f1b89cc9ad80356d0ae5c6604
f31d7cd1bbef40b6b2ef09512428709ef11e534f1b89cc9ad80356d0ae5c6604,1,12,1,0.5000597,1541913293,Regular,95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a
c254ba54a0db2326291c3bcf09757d841316aa37f7bb3ec1c17a8e5e9be247c5,-1,25,1,0.50524543,1541650966,Regular,2c74d662beb11da03e134bd553711a081ba217d2fd3e6ebf0c1539f0a808577f
2c74d662beb11da03e134bd553711a081ba217d2fd3e6ebf0c1539f0a808577f,1,11,1,0.50524543,1541547932,Regular,c254ba54a0db2326291c3bcf09757d841316aa37f7bb3ec1c17a8e5e9be247c5
b86a0a36430db5f1f9931ce4fa27cb9820fcb333f594077b002f882f2352802a,-1,23,1,0.50321904,1541391550,Regular,763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a
763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a,1,36,1,0.50321904,1541229022,Regular,b86a0a36430db5f1f9931ce4fa27cb9820fcb333f594077b002f882f2352802a
30bf8b945855109e262db3ff8f34cd25abf8169dd27fff4a63b7972e5bd9ce8c,-1,14,1,0.50357295,1540952757,Regular,17a09824247b31cbe36eeef6d68185894a8ec3c429426d93b7caccb8065f0c7c
17a09824247b31cbe36eeef6d68185894a8ec3c429426d93b7caccb8065f0c7c,1,16,1,0.50357295,1540883393,Regular,30bf8b945855109e262db3ff8f34cd25abf8169dd27fff4a63b7972e5bd9ce8c
c40efd5c18cf480ab7e7b26d2ffb0a4ca39a967b482b8e4e88c112ad67cfe398,-1,19,1,0.51081371,1540691650,Regular,1e1c7f0ca31fa39cdfd274eb870eccd6eb879dd0556d9ea1e720ef6b177a7e75
1e1c7f0ca31fa39cdfd274eb870eccd6eb879dd0556d9ea1e720ef6b177a7e75,1,14,1,0.51081371,1540590465,Regular,c40efd5c18cf480ab7e7b26d2ffb0a4ca39a967b482b8e4e88c112ad67cfe398
9b4d79c7dcf2533f72238aee8344fd667e7153496d58aa3764b429140c1fe255,-1,10,1,0.5068289,1540371142,Regular,8f2e2b2e90fccf8e75acb8f5dbf452d25aa772eccd633bb1157066313859c2b3
8f2e2b2e90fccf8e75acb8f5dbf452d25aa772eccd633bb1157066313859c2b3,1,24,1,0.5068289,1540334012,Regular,9b4d79c7dcf2533f72238aee8344fd667e7153496d58aa3764b429140c1fe255
b31a1b4058172e62e2c11888cf2cfa56cc9ec2ba1c0bd867b4447160dbb1b437,-1,14,1,0.50379426,1540020115,Regular,e7ffae510ba4072030db28af37e25a3860c7da849127a431510c18a2a77551bf
e7ffae510ba4072030db28af37e25a3860c7da849127a431510c18a2a77551bf,1,3,1,0.50379426,1539975612,Regular,b31a1b4058172e62e2c11888cf2cfa56cc9ec2ba1c0bd867b4447160dbb1b437
83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09,-1,16,1,0.50450273,1539745576,Regular,d5f8237db33914bcf4028fe1455cd967e10ae2147cf912f6e9dee41979fe7a7f
d5f8237db33914bcf4028fe1455cd967e10ae2147cf912f6e9dee41979fe7a7f,1,18,1,0.50450273,1539679120,Regular,83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09
598a3676e4ddf29634bcad00335a1b352a44409e50b530479b529ef70277dbc6,-1,26,1,0.5000021,1539458027,Regular,6ee1d574b37673be7be36dd8939235a700ec42ffb1efca54b39cbba4a59c36a0
6ee1d574b37673be7be36dd8939235a700ec42ffb1efca54b39cbba4a59c36a0,1,24,1,0.5000021,1539350312,Regular,598a3676e4ddf29634bcad00335a1b352a44409e50b530479b529ef70277dbc6
c76fa5fbf4000e5fe3f01181550fbe9d19ef5aff8c09c2e09d74e5adb180b188,-1,13,1,0.51062048,1539220123,Regular,af7c70ff27e81044ce95962fbd1306ae39caec274b5324af22469d510a25513f
af7c70ff27e81044ce95962fbd1306ae39caec274b5324af22469d510a25513f,1,23,1,0.51062048,1539187404,Regular,c76fa5fbf4000e5fe3f01181550fbe9d19ef5aff8c09c2e09d74e5adb180b188
5ef6e4ac376ae136ef91f843e489bea3e6196d9b4a0639e5b1cde6731804db8e,-1,7,1,0.50466385,1538950216,Regular,924829a73bfa171a94ea807724de06182f725a9d5713d63ed1d3463d2f39b969
924829a73bfa171a94ea807724de06182f725a9d5713d63ed1d3463d2f39b969,1,7,1,0.50466385,1538949332,Regular,5ef6e4ac376ae136ef91f843e489bea3e6196d9b4a0639e5b1cde6731804db8e
a035a5a5f9eefa4ba6b53dae1ac9826adfa3839d53abfaad770f1a1b80ab93af,-1,4,1,0.50248733,1538830545,Regular,57dd1e977f79c8afa4ed7cadc21a408aa2f2b6492bfc01a7e334be26da611530
57dd1e977f79c8afa4ed7cadc21a408aa2f2b6492bfc01a7e334be26da611530,1,6,1,0.50248733,1538802486,Regular,a035a5a5f9eefa4ba6b53dae1ac9826adfa3839d53abfaad770f1a1b80ab93af
bd4ec195d39dfc89dbf876fbba69f2e60160f077c839037ae2143a3b75173a1a,-1,1,1,0.50742921,1538612926,Regular,dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00
dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00,1,33,1,0.50742921,1538610201,Regular,bd4ec195d39dfc89dbf876fbba69f2e60160f077c839037ae2143a3b75173a1a
e475b3f345981d5ea3aa2e5338e46fd5768a39aafb0de887d2cab90c238725da,-1,30,1,0.51219203,1538492301,Regular,73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf
73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf,1,13,1,0.51219203,1538427174,Regular,e475b3f345981d5ea3aa2e5338e46fd5768a39aafb0de887d2cab90c238725da
71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005,-1,31,1,0.49895868,1538300395,Regular,e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1
e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1,1,10,1,0.49895868,1538254811,Regular,71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005
451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4,-1,21,1,0.51652895,1538126060,Regular,27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e
27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e,1,25,1,0.51652895,1538096822,Regular,451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4
8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e,-1,11,1,0.5071825,1537930437,Regular,088308cc2288444d722c75aba532963147ddd9db790c7e912a8cd8564ab85b21
088308cc2288444d722c75aba532963147ddd9db790c7e912a8cd8564ab85b21,1,22,1,0.5071825,1537906739,Regular,8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e
a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a,-1,17,1,0.50861131,1537754967,Regular,4c08b418dc267bfdb9e9e1729fc04489fabf8b3e29d9af05d2b05cbb6a81c874
4c08b418dc267bfdb9e9e1729fc04489fabf8b3e29d9af05d2b05cbb6a81c874,1,8,1,0.50861131,1537754859,Regular,a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a
ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6,-1,1,1,0.51454355,1537683177,Regular,60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18
60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18,1,5,1,0.51454355,1537587406,Regular,ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,8,1,0.50673962,1537510469,Regular,94039f1ee1fcff24ea6ff84d0adcd604415cb265c12222f42d4bbf4a68ee2064
94039f1ee1fcff24ea6ff84d0adcd604415cb265c12222f42d4bbf4a68ee2064,1,2,1,0.50673962,1537467766,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,31,1,0.4995377,1537412082,Regular,92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af
92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af,1,18,1,0.4995377,1537359307,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,15,1,0.49977302,1537274786,Regular,2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b
2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b,1,9,1,0.49977302,1537204960,Regular,0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700
b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286,-1,25,1,0.51486933,1537066867,Regular,0d45cb9e40c9750e8c5ee67920ad882ff33cd489ddc76de00017c8e29d0c5e89
0d45cb9e40c9750e8c5ee67920ad882ff33cd489ddc76de00017c8e29d0c5e89,1,12,1,0.51486933,1537046308,Regular,b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286
4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58,-1,24,1,0.51789989,1536926798,Regular,7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494
7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494,1,5,1,0.51789989,1536876004,Regular,4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58
1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030,-1,6,1,0.50303139,1536769855,Regular,c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52
c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52,1,0,1,0.50303139,1536750758,Regular,1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030
8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e,-1,1,1,0.50069055,1536628209,Regular,1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04
1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04,1,25,1,0.50069055,1536612757,Regular,8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e
c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66,-1,12,1,0.51673577,1536481945,Regular,3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874
3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874,1,4,1,0.51673577,1536461284,Regular,c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66
fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429,-1,9,1,0.49849422,1536297935,Regular,15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d
15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d,1,11,1,0.49849422,1536297777,Regular,fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,36,1,0.51702741,1536157735,Regular,e708519004c29e9ed9fbe474c3e4877cb02b677561721a928d34d9a89b4fe1c3
e708519004c29e9ed9fbe474c3e4877cb02b677561721a928d34d9a89b4fe1c3,1,3,1,0.51702741,1536153302,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
e9ca0deaacd3120b656ba664f5056b5d466b47c023ba2a6c7b2a4ecf240867a7,-1,2,1,0.50375924,1536053714,Regular,dddca6c1c66a3ee95fee4d96dce4088c489907c64355158b308fe607a4766901
dddca6c1c66a3ee95fee4d96dce4088c489907c64355158b308fe607a4766901,1,22,1,0.50375924,1536050051,Regular,e9ca0deaacd3120b656ba664f5056b5d466b47c023ba2a6c7b2a4ecf240867a7
295617b734e1cd7f32d490c0712aa4d357f4edd6c7bf8757988ec295841338b2,-1,6,1,0.5130762,1535863041,Regular,352276478b68f2b5eb6f20e25aa1410d0259b2f5a5f698f086bc021447c83727
352276478b68f2b5eb6f20e25aa1410d0259b2f5a5f698f086bc021447c83727,1,30,1,0.5130762,1535821467,Regular,295617b734e1cd7f32d490c0712aa4d357f4edd6c7bf8757988ec295841338b2
facbc6362d29e5dbed7e6f6d56388dbc82a16f82c00ef7bad6b21ca3b6a70435,-1,17,1,0.50359997,1535746693,Regular,dbd99b9e7a27a0b9bcabeb170976520912d9f33fd45440aab925f908c7edc487
dbd99b9e7a27a0b9bcabeb170976520912d9f33fd45440aab925f908c7edc487,1,16,1,0.50359997,1535698206,Regular,facbc6362d29e5dbed7e6f6d56388dbc82a16f82c00ef7bad6b21ca3b6a70435
314bf13660e16f97d702ea4a78db711d3a7550f4d58e445db3d4ea92c4ea1e80,-1,10,1,0.50903307,1535598509,Regular,157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8
157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8,1,8,1,0.50903307,1535560629,Regular,314bf13660e16f97d702ea4a78db711d3a7550f4d58e445db3d4ea92c4ea1e80
dc41ea862a0712219da5384e8a30377f22d4319a705e699765bd250baa366054,-1,12,1,0.50092436,1535434613,Regular,d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34
d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34,1,35,1,0.50092436,1535434250,Regular,dc41ea862a0712219da5384e8a30377f22d4319a705e699765bd250baa366054
db72c898c4d204667f8633f4584a71bf7e8ef9409c9e2cd08adee550ed1d237d,-1,43,1,0.51333614,1535270415,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6,1,29,1,0.51333614,1535268482,Regular,db72c898c4d204667f8633f4584a71bf7e8ef9409c9e2cd08adee550ed1d237d
33c6422644bf4945b7430c4a40e3dcee9815eb0c9892ecf3972b375ed77ee9e8,-1,23,1,0.503297,1535173567,Regular,c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593
c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593,1,28,1,0.503297,1535116179,Regular,33c6422644bf4945b7430c4a40e3dcee9815eb0c9892ecf3972b375ed77ee9e8
613c6ff53c3d34319cb75bc0296172a22413a4f21e0b2c85edca3d7a9b5219c7,-1,18,1,0.50276746,1535011202,Regular,b1a1bcc292ea59f96d8b42f65e8e107adf09a6d468b9051a531d5b94d1c2c8be
b1a1bcc292ea59f96d8b42f65e8e107adf09a6d468b9051a531d5b94d1c2c8be,1,10,1,0.50276746,1535000285,Regular,613c6ff53c3d34319cb75bc0296172a22413a4f21e0b2c85edca3d7a9b5219c7
ab0f8c1484f0ba20285b7831bf3f5b626504d56271e9537f3232c9c78b79f754,-1,7,1,0.5075494,1534926961,Regular,6cbf7a73cb689c278035fe82ff4a2bc460e3e18631a5b5c759eb55f01d5a6014
6cbf7a73cb689c278035fe82ff4a2bc460e3e18631a5b5c759eb55f01d5a6014,1,4,1,0.5075494,1534926673,Regular,ab0f8c1484f0ba20285b7831bf3f5b626504d56271e9537f3232c9c78b79f754
7cb8e5e3c35d126a0a5e9444fed15b8a1b34b37ce07bbe76aca3db75378a5a2b,-1,29,1,0.50176247,1534827041,Regular,c05bdd9bed189845a01b5eb5add7bd3382d22236c5aa4aa86e8f32872fbc48cb
c05bdd9bed189845a01b5eb5add7bd3382d22236c5aa4aa86e8f32872fbc48cb,1,13,1,0.50176247,1534798910,Regular,7cb8e5e3c35d126a0a5e9444fed15b8a1b34b37ce07bbe76aca3db75378a5a2b
c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e,-1,10,1,0.5003299,1534749751,Regular,9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e
9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e,1,14,1,0.5003299,1534687162,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
03208d2d04e9e3920336fbfd55f9bcdbbfd82fbf527d0c248c134dc9f812b1aa,-1,2,1,0.50497219,1534591229,Regular,1f7f6d890bcade848a0a6239a43b1d7bae66c64155735806cd62036e7ee8e1aa
1f7f6d890bcade848a0a6239a43b1d7bae66c64155735806cd62036e7ee8e1aa,1,11,1,0.50497219,1534588241,Regular,03208d2d04e9e3920336fbfd55f9bcdbbfd82fbf527d0c248c134dc9f812b1aa
d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61,-1,4,1,0.49992474,1534521620,Regular,ae1e40d3388d5ea2b3f197694e84c8fc6d3b24c8a4c3e2e5a319716265e4d122
ae1e40d3388d5ea2b3f197694e84c8fc6d3b24c8a4c3e2e5a319716265e4d122,1,2,1,0.49992474,1534492368,Regular,d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61
ab4d768e6066dd4d3321533d292218a37282b4709407f425c11c5e246a34897f,-1,3,1,0.50794947,1534388504,Regular,bae38d45925f6b2d7cb88dcd67e738c45f873fb44fbdd0c15f9e3a40e0222514
bae38d45925f6b2d7cb88dcd67e738c45f873fb44fbdd0c15f9e3a40e0222514,1,7,1,0.50794947,1534380192,Regular,ab4d768e6066dd4d3321533d292218a37282b4709407f425c11c5e246a34897f
a1301476f6843f503194c1ebaed1cc5e314267217d28aff4272c11fc9a81e7ec,-1,33,1,0.50245423,1534310326,Regular,bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa
bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa,1,11,1,0.50245423,1534283116,Regular,a1301476f6843f503194c1ebaed1cc5e314267217d28aff4272c11fc9a81e7ec
6a34c4239f49e3a6fb7f72c31929d16dbedca2c71bab845b2f31b5d4a6602b24,-1,40,1,0.50509083,1534178417,Regular,ac047a3b72563eded46fd36129b122b367c6040e6630fd818f1bafaecccb87e4
ac047a3b72563eded46fd36129b122b367c6040e6630fd818f1bafaecccb87e4,1,6,1,0.50509083,1534169047,Regular,6a34c4239f49e3a6fb7f72c31929d16dbedca2c71bab845b2f31b5d4a6602b24
6faa095d115cc887277a8bbee5c0fe66ef7ea5e6bd52815c3574f87b1dc238b1,-1,22,1,0.50636942,1534121003,Regular,747deb07f934d4f961724c4596d95e77ccd5de70d380f1b1ed959961819aed8d
747deb07f934d4f961724c4596d95e77ccd5de70d380f1b1ed959961819aed8d,1,20,1,0.50636942,1534074500,Regular,6faa095d115cc887277a8bbee5c0fe66ef7ea5e6bd52815c3574f87b1dc238b1
588b697a3f5c605e674f978fadbdc34d1599fe29f9c28cb968cc228b30a9d33e,-1,23,1,0.50475112,1534008437,Regular,172e201617b0bae4efa0b1d12aa5974b378e27ece1d8da6ff29957e101a32868
172e201617b0bae4efa0b1d12aa5974b378e27ece1d8da6ff29957e101a32868,1,3,1,0.50475112,1533993010,Regular,588b697a3f5c605e674f978fadbdc34d1599fe29f9c28cb968cc228b30a9d33e
e7987044a9915ed768b993b452c81246c548057a9fb4b6951b05f3b1be5344dd,-1,0,1,0.49917933,1533907414,Regular,786fc3d64ec951b804cffea0b52333e806dddef264b33dfd8fe2df93ee213506
786fc3d64ec951b804cffea0b52333e806dddef264b33dfd8fe2df93ee213506,1,7,1,0.49917933,1533885506,Regular,e7987044a9915ed768b993b452c81246c548057a9fb4b6951b05f3b1be5344dd
f6585d9d19c6529bc5d5aadbd4c2896785042a30035c8475d477e03626218a0b,-1,11,1,0.50685098,1533860238,Regular,14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a
14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a,1,29,1,0.50685098,1533801692,Regular,f6585d9d19c6529bc5d5aadbd4c2896785042a30035c8475d477e03626218a0b
02a5021feec746c4c43318aedb144a5f2fd7812eb547e6e559dceaee56171ef7,-1,48,1,0.5019214,1533694968,Regular,2766aba9117bfd83716e8b991134eb5cfdab6ed8f0042ec30a32cb5705ecc2c7
2766aba9117bfd83716e8b991134eb5cfdab6ed8f0042ec30a32cb5705ecc2c7,1,7,1,0.5019214,1533676278,Regular,02a5021feec746c4c43318aedb144a5f2fd7812eb547e6e559dceaee56171ef7
d3e25bca2d37f2daabf5aa59381d3c5fbc29b7b31309f2eb820a1c1599b64196,-1,15,1,0.49804325,1533608318,Regular,e1e178174ced5d6cac1d047f4a4512c272183f43bf6376b39075ad7279bc505c
e1e178174ced5d6cac1d047f4a4512c272183f43bf6376b39075ad7279bc505c,1,16,1,0.49804325,1533581889,Regular,d3e25bca2d37f2daabf5aa59381d3c5fbc29b7b31309f2eb820a1c1599b64196
7ad08abc989c8ccd93bdb37a6295a328bf0869f9fac6a166c4ec0f3eea987a55,-1,19,1,0.49854111,1533526805,Regular,9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73
9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73,1,17,1,0.49854111,1533491330,Regular,7ad08abc989c8ccd93bdb37a6295a328bf0869f9fac6a166c4ec0f3eea987a55
d35e6c0327d5e6677c997d6be82e1d20f269711b3d37324a0e1428792905e159,-1,22,1,0.50608592,1533406178,Regular,5aa864623d6fde80ee4932abd1634b9640e31b72ec12a93fc2db4bc935d054a0
