tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,166,1,40.0001,1612610761,Regular,217c9993d00de0c78874623b236768bdaba8893753d1b325e60d3430066b4a63
7cb4e50849347096052597355a7c6e00fef19e07dfad48bee14a440c51c2a299,-1,0,1,40.0001,1612608705,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,3,1,40.0001,1612403019,Regular,7cb4e50849347096052597355a7c6e00fef19e07dfad48bee14a440c51c2a299
dc7031ca645ba8f84a16fb563116254139c5b8ac7258b8945fdb00954a89c997,-1,5,1,40.0001,1612386581,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,205,1,40.0001,1612386195,Regular,dc7031ca645ba8f84a16fb563116254139c5b8ac7258b8945fdb00954a89c997
aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997,-1,190,1,40.0001,1612386131,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,149,1,40.0001,1612122693,Regular,aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997
9914d620602e72681ed59e3211c2ae23c1136d4b2a81f12367eb66e2ad92c9fe,-1,1,1,40.0001,1612107495,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,174,1,40.0001,1612089196,Regular,9914d620602e72681ed59e3211c2ae23c1136d4b2a81f12367eb66e2ad92c9fe
c6ff8524f935887b817e63bfcbbf654f02a0cca079c0c2d12a4530b761257b0c,-1,0,1,40.0001,1611951658,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,87,1,40.0001,1611941304,Regular,c6ff8524f935887b817e63bfcbbf654f02a0cca079c0c2d12a4530b761257b0c
73e5e9dc7a76f5efbd447f084d11651b90a65479476976716980234bdbae57ce,-1,1,1,40.0001,1611916333,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,46,1,40.0001,1611779268,Regular,73e5e9dc7a76f5efbd447f084d11651b90a65479476976716980234bdbae57ce
e3e5460b8abeb94f0b7765e111b0861facba77ad59ea5c77de5138000065dc62,-1,1,1,40.0001,1611762491,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,75,1,40.0001,1611759304,Regular,e3e5460b8abeb94f0b7765e111b0861facba77ad59ea5c77de5138000065dc62
d9ce2c7d4008dead3402c79924f2ba065dccd8b93473c4842bd4f6fa9ac93e0f,-1,0,1,40.0001,1611629902,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,89,1,40.0001,1611601261,Regular,d9ce2c7d4008dead3402c79924f2ba065dccd8b93473c4842bd4f6fa9ac93e0f
d4c90fb1cae41c85a6351f07c74c7dd927dcdf34a5a1860274a5ee3441677132,-1,0,1,40.0001,1611595176,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,108,1,40.0001,1611142433,Regular,d4c90fb1cae41c85a6351f07c74c7dd927dcdf34a5a1860274a5ee3441677132
f61ea46b4a94d4282a8a9d78ab4e5f99d91ea4b51a9b9b474e3ff50cb81e2890,-1,0,1,40.0001,1611128969,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,16,1,40.0001,1610755694,Regular,f61ea46b4a94d4282a8a9d78ab4e5f99d91ea4b51a9b9b474e3ff50cb81e2890
97c59f67d055c42e8e85735549d57c299487c79dc80c73e755c04f9a0ff8bef0,-1,0,1,40.0001,1610746573,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,80,1,40.0001,1610657675,Regular,97c59f67d055c42e8e85735549d57c299487c79dc80c73e755c04f9a0ff8bef0
54593895e589de617b6a0360ae01458aada8ed17c1761acc78979ed1b360fad9,-1,0,1,40.0001,1610607766,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,168,1,40.0001,1610605842,Regular,54593895e589de617b6a0360ae01458aada8ed17c1761acc78979ed1b360fad9
3318a948a01e361f8bff63e9c1067b51f0ae27ab41e51a8b834b5053e0bdefcd,-1,3,1,40.0001,1610582679,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,61,1,40.0001,1610450027,Regular,3318a948a01e361f8bff63e9c1067b51f0ae27ab41e51a8b834b5053e0bdefcd
2d95968273249e35a71e56bf631d1e4ab2b9a111b942abefdd0b12e07cf9652b,1,1,1,560.0005532,1610059803,Regular,7e512defc6b513eaf50faee272c8567e17dc91180ef07e173c0e89baf765deba
7e512defc6b513eaf50faee272c8567e17dc91180ef07e173c0e89baf765deba,-1,0,1,560.0005532,1610059803,Regular,2d95968273249e35a71e56bf631d1e4ab2b9a111b942abefdd0b12e07cf9652b
