tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8637d42ff94b4e107dc4dff365a9229064fec5c2b2e4fa3da1a227baa3cf716,1,2,1,0.00779802,1616595331,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
e4529f2157f3ec154af47997eddf96f89190a7627b370ea181b2abf77e7840a1,1,0,1,0.00820973,1616272576,Revocation,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
8dcdaab7f7b54d424ec00f81ae94e7fe1fc300d3c5b0bf21b0928f7d32e7f458,1,2,1,0.00787567,1615912034,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
f11bbf591fbcec2f65d1a023f4cbe70d1bd7537d7d81334d8a884f8a0cf8b233,1,2,1,0.00779802,1615654293,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,64,1,0.007876,1614752224,Regular,bf6bf947cf05e3e639d5afbcb6284fda24c791ef235f60041ff913b4c411beba
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,41,1,0.007876,1614752224,Regular,c1c1ac48f2bf4982b1cec41aae1f105bf69118bb6e88592a08bdf836782fa16e
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,28,1,0.007876,1614752224,Regular,a6d538aa1a9ffbc646ac32f1f9480c6b7f285370feeaff7af614ac81eb375b56
2b20d4b45468e3c2bb8b0c99255b1c9c55fe6426b292f742e5903ce68962c676,1,2,1,0.00779831,1614718374,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
c1c1ac48f2bf4982b1cec41aae1f105bf69118bb6e88592a08bdf836782fa16e,1,2,1,0.007876,1614341477,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
bf6bf947cf05e3e639d5afbcb6284fda24c791ef235f60041ff913b4c411beba,1,2,1,0.007876,1614201163,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,2,1,0.00787601,1613912414,Regular,9b0098bfc99269078bf51edc7426616452655e3afcd0f10b8a5195c42ec90705
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,71,1,0.00787634,1613912414,Regular,13083b4ac191a048b8308b822300adce4c10879458e74c9af2f8c196c4d67749
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,25,1,0.007876,1613912414,Regular,c68681bec98a19f33d0a30be3fb539e14d051692bdbde608ed20b62933b8c41a
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,24,1,0.00787633,1613912414,Regular,0e6e537c6893c20c117a9909a0a9e6a1cee25bc0b7594dc1b15c3e74d7f0141a
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,144,1,0.00795473,1613912414,Regular,476d3654dd3696a9ac8c6e83f2d2aa9251b78092ea4100df20c0c7c1fbf37d96
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,124,1,0.007876,1613912414,Regular,ab013c7389753935821c682ddb6e41328eedafeb410a023a783082f13f7c9d7e
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,169,1,0.00787633,1613912414,Regular,e04e53126581181c6bdbb8b0a8d4623d6252e85449acff642e46ccb4b48a59b5
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,72,1,0.00795478,1613912414,Regular,b853ca3157118ad9845d48dc2b534cf68acd195ac5f4b036393b104396baf74b
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,29,1,0.00787633,1613912414,Regular,d18ec6de843f6bcc4ddb9d0fd0c8d74b1052c88b2a15777c6171f43648f74d20
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,89,1,0.00795478,1613912414,Regular,c229b4e49aa66842cf1aee7aa640c0d8d2a6d2ece61c94038297a0afcb9b8c5b
a6d538aa1a9ffbc646ac32f1f9480c6b7f285370feeaff7af614ac81eb375b56,1,2,1,0.007876,1613862668,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
ab013c7389753935821c682ddb6e41328eedafeb410a023a783082f13f7c9d7e,1,2,1,0.007876,1613711176,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
c68681bec98a19f33d0a30be3fb539e14d051692bdbde608ed20b62933b8c41a,1,2,1,0.007876,1613430292,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
9b0098bfc99269078bf51edc7426616452655e3afcd0f10b8a5195c42ec90705,1,2,1,0.00787601,1613407475,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
13083b4ac191a048b8308b822300adce4c10879458e74c9af2f8c196c4d67749,1,2,1,0.00787634,1613187966,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
e04e53126581181c6bdbb8b0a8d4623d6252e85449acff642e46ccb4b48a59b5,1,2,1,0.00787633,1613120820,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
c229b4e49aa66842cf1aee7aa640c0d8d2a6d2ece61c94038297a0afcb9b8c5b,1,2,1,0.00795478,1613067748,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
b853ca3157118ad9845d48dc2b534cf68acd195ac5f4b036393b104396baf74b,1,2,1,0.00795478,1612964746,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
0e6e537c6893c20c117a9909a0a9e6a1cee25bc0b7594dc1b15c3e74d7f0141a,1,2,1,0.00787633,1612649950,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
d18ec6de843f6bcc4ddb9d0fd0c8d74b1052c88b2a15777c6171f43648f74d20,1,2,1,0.00787633,1612638592,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,180,1,0.00795473,1612450429,Regular,8fba57993e68825982d651f7b7477663b483d62947f66b2127107c9703e91598
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,32,1,0.00795514,1612450429,Regular,a589873330a889072dd7a24577a3d9bc19a7097132de26904202a28b01b45518
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,284,1,0.00811397,1612450429,Regular,7d0aab41ccdc6426eb7d857469e7210db1c760b6007da3ba36d24edcd3342df7
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,275,1,0.00811432,1612450429,Regular,b120836cc38d07bdf74abe8e56e09f4a3ef4a8b4233d3b044516291bbb28caed
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,242,1,0.00795473,1612450429,Regular,dbae4767d17ce58d11f039781b6f55a39178f17bb6e7e3b7cda58abf94de88ce
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,230,1,0.00795504,1612450429,Regular,e99b48da55f6b766b34188a9600014950063fdb8660255a35af90c4f38e624c2
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,181,1,0.00827608,1612450429,Regular,899c00133012e1e6913e8d310c98c26734aa25758eafbe1091934dc9261d2e98
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,104,1,0.00795473,1612450429,Regular,b8894ee493759fe53c11d02fb90e41ed84b371dcbba1d59958d919109ec36a4f
476d3654dd3696a9ac8c6e83f2d2aa9251b78092ea4100df20c0c7c1fbf37d96,1,2,1,0.00795473,1612426231,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
8fba57993e68825982d651f7b7477663b483d62947f66b2127107c9703e91598,1,2,1,0.00795473,1611615675,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
7d0aab41ccdc6426eb7d857469e7210db1c760b6007da3ba36d24edcd3342df7,1,2,1,0.00811397,1611480580,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
b8894ee493759fe53c11d02fb90e41ed84b371dcbba1d59958d919109ec36a4f,1,2,1,0.00795473,1611470778,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
899c00133012e1e6913e8d310c98c26734aa25758eafbe1091934dc9261d2e98,1,2,1,0.00827608,1611469176,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
dbae4767d17ce58d11f039781b6f55a39178f17bb6e7e3b7cda58abf94de88ce,1,2,1,0.00795473,1611430673,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
e99b48da55f6b766b34188a9600014950063fdb8660255a35af90c4f38e624c2,1,2,1,0.00795504,1611144206,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
a589873330a889072dd7a24577a3d9bc19a7097132de26904202a28b01b45518,1,2,1,0.00795514,1611079650,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,538,1,0.00819586,1611063173,Regular,a16ddfd28727032334f3f71ad89fc9d33f05e5662ccf0eb2047863b3ad680f29
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,0,1,0.00811502,1611063173,Regular,29f636152c6b2353693a94eec85011e52db2b1d04b347af1e06017e4e131d00e
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,108,1,0.0081151,1611063173,Regular,ec0bb8eaa7acd6c78fffc8550e76926bf3f66ebc3663f2b82cb40b63591ff1de
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,367,1,0.00811431,1611063173,Regular,92dd5151c8208f2328914e048e558a74945ca0daf541cab1fe02fb84ebe3f122
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,430,1,0.00827741,1611063173,Regular,f398000f7a41aa2252a4f167754e4382f9b0fea0cbbd3c34d1d3e5bbdf27ee0a
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,449,1,0.00819589,1611063173,Regular,c37c92d3096e16e55e58797a075737aa6756a85849bc4bd97c690d1a18f0f6fb
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,97,1,0.00811505,1611063173,Regular,6940e62f2a566eb33cad85ebef48ad26070cce215011bed1f296b12e6ed1b902
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,486,1,0.00819641,1611063173,Regular,c6eeed714c7d309d8f63ebed42c82ff9339a23f799b306cfab58acc1cfb4b2c8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,532,1,0.0084581,1611063173,Regular,e5ac5c674ee6d6917506e6e84a1d892665364638e1f993f24b3a966bdb1c49e4
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,59,1,0.00827741,1611063173,Regular,02fd0d048d51be71e2284f5dc5d18c459a554c60644c0c2c92408bdc841e2f5d
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,332,1,0.00811432,1611063173,Regular,ddde325a14edf60452e925b3330745119ffcc33304019178496d83f0b9aa3988
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,362,1,0.00827741,1611063173,Regular,3b00d0b2ceadc0450d4c4a40ad94e20e6f8de398d9034b69d21f022ca9ba2216
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,350,1,0.00819641,1611063173,Regular,6587222c06e2e8b5ab5640f072e0c2c5714cccc11230b5264ae59ed69a972984
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,349,1,0.00811511,1611063173,Regular,87f141e097afbb7138de0065056ec83e4aad5608e3dca4d1c3ba3c7b46097675
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,206,1,0.00795514,1611063173,Regular,df2cb44b67e68ab0c085e681e51d49775c1d38358a3051a9a20c8a6e93ed7cbc
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,180,1,0.00827741,1611063173,Regular,47cd1c8217f0532feca0c15adbc26b644ded0260fc27ae6a2b7412fa53d5a54f
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,155,1,0.00844284,1611063173,Regular,2f64d13a7df7c32ca8ccc8c00b27d168aec45d1bd1ce8a311dcd36571e12a3ef
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,110,1,0.00795514,1611063173,Regular,7aea78f3e325df9eaa1d97c80edaedbedef6af806e499ce0bccd1372fabc600e
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,100,1,0.00835925,1611063173,Regular,b1ee108845c1c5e0a5b4615e4c1924c57fc3311906cf79e9620fba371da6f291
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,93,1,0.00827695,1611063173,Regular,fcdc761351f98d41feb4e3812e16dff25c3eac5fcd57eda9177c25d0eea79ebb
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,38,1,0.00827787,1611063173,Regular,1b0af9a5b9c51aa274358ab1e35514631d23286c15f9e83902dec4b99bfab53f
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,31,1,0.00819505,1611063173,Regular,127f740c22aa659ffad42adfb7edf6673cab243ff5d3375b55d4233e114eb631
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,56,1,0.00811477,1611061873,Regular,8e9de9e5aee75705df0b92914eb5c789f38069206fc07430ba5fc953149c6b61
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,157,1,0.00803437,1611061873,Regular,86805116ff73a67acd14bacec0bd86895e6da59f274cebd616aa83c6442bb353
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,37,1,0.00819631,1611061873,Regular,3358ddf5dc8370860bc70c19c02db93621c7d7a509b03996ee65e6a019dc75c5
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,507,1,0.00811472,1611061873,Regular,374b1c63de55433318135927f2795dcbf29c1e37a3652328831f6224b8445652
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,485,1,0.00811514,1611061873,Regular,eda54e4bfa9cb7e3ef33e277496ee801c825460cf9d698933b1a76766a8d3845
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,428,1,0.00827741,1611061873,Regular,4660bce80c247ede8fd8ee57dd0112aafa00e37ff4b68d112eada8317b826ac2
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,367,1,0.00819587,1611061873,Regular,6bee5d2e2bbc38dd5c7c9ef5f70e3617ea560305028f96865a6993879396a7ee
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,182,1,0.00803477,1611061873,Regular,830d7f2082d16e66e76fde972bfcc3fb41a59b6471b38f49860760618377ba89
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,178,1,0.00844333,1611061873,Regular,0d6231c6c2bc4241b10ce8443f643090512c84d3e5f7ba3aefb2c4cc9fd479e0
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,165,1,0.00811471,1611061873,Regular,357a6422ba9794c75844e13779efc49ed19eb68542f1cfaf5ded3be71552a7bf
b120836cc38d07bdf74abe8e56e09f4a3ef4a8b4233d3b044516291bbb28caed,1,2,1,0.00811432,1611040091,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
7aea78f3e325df9eaa1d97c80edaedbedef6af806e499ce0bccd1372fabc600e,1,2,1,0.00795514,1610850790,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
92dd5151c8208f2328914e048e558a74945ca0daf541cab1fe02fb84ebe3f122,1,2,1,0.00811431,1610545767,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
e5ac5c674ee6d6917506e6e84a1d892665364638e1f993f24b3a966bdb1c49e4,1,0,1,0.0084581,1610496430,Revocation,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
ddde325a14edf60452e925b3330745119ffcc33304019178496d83f0b9aa3988,1,2,1,0.00811432,1610442017,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
df2cb44b67e68ab0c085e681e51d49775c1d38358a3051a9a20c8a6e93ed7cbc,1,2,1,0.00795514,1609835723,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
86805116ff73a67acd14bacec0bd86895e6da59f274cebd616aa83c6442bb353,1,2,1,0.00803437,1609798893,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
127f740c22aa659ffad42adfb7edf6673cab243ff5d3375b55d4233e114eb631,1,2,1,0.00819505,1609793256,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
b1ee108845c1c5e0a5b4615e4c1924c57fc3311906cf79e9620fba371da6f291,1,2,1,0.00835925,1609371262,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
8e9de9e5aee75705df0b92914eb5c789f38069206fc07430ba5fc953149c6b61,1,2,1,0.00811477,1608760676,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
830d7f2082d16e66e76fde972bfcc3fb41a59b6471b38f49860760618377ba89,1,2,1,0.00803477,1608710935,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
357a6422ba9794c75844e13779efc49ed19eb68542f1cfaf5ded3be71552a7bf,1,2,1,0.00811471,1608690459,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
fcdc761351f98d41feb4e3812e16dff25c3eac5fcd57eda9177c25d0eea79ebb,1,2,1,0.00827695,1608513314,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
374b1c63de55433318135927f2795dcbf29c1e37a3652328831f6224b8445652,1,2,1,0.00811472,1608086008,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
c37c92d3096e16e55e58797a075737aa6756a85849bc4bd97c690d1a18f0f6fb,1,2,1,0.00819589,1607572831,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
ec0bb8eaa7acd6c78fffc8550e76926bf3f66ebc3663f2b82cb40b63591ff1de,1,2,1,0.0081151,1607502559,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
f398000f7a41aa2252a4f167754e4382f9b0fea0cbbd3c34d1d3e5bbdf27ee0a,1,2,1,0.00827741,1607429024,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
eda54e4bfa9cb7e3ef33e277496ee801c825460cf9d698933b1a76766a8d3845,1,2,1,0.00811514,1607201942,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
2f64d13a7df7c32ca8ccc8c00b27d168aec45d1bd1ce8a311dcd36571e12a3ef,1,2,1,0.00844284,1607076087,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
47cd1c8217f0532feca0c15adbc26b644ded0260fc27ae6a2b7412fa53d5a54f,1,2,1,0.00827741,1606910965,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
87f141e097afbb7138de0065056ec83e4aad5608e3dca4d1c3ba3c7b46097675,1,2,1,0.00811511,1606504543,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
4660bce80c247ede8fd8ee57dd0112aafa00e37ff4b68d112eada8317b826ac2,1,2,1,0.00827741,1606409335,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
29f636152c6b2353693a94eec85011e52db2b1d04b347af1e06017e4e131d00e,1,2,1,0.00811502,1606357075,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
