tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,76,1,0.00787603,1628564412,Regular,895a3a2cae68e0840643c116cfda1c78116b7cc70aef517cbe4f680934df5f95
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,83,1,0.007798,1628564412,Regular,0ad73183c14054477544a2a0e9a4305d6bbef5c287b608525b691139821bdc73
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,86,1,0.00787605,1628564412,Regular,c6528a07a24e8814e086efef1881134d86c47be7a6d43bb2b95a8c5cd3d59cbe
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,89,1,0.00819504,1628564412,Regular,0fb77f14980c243ee8131a34f34874aedbaa689d87fc7929e1e566405a584d15
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,114,1,0.00787642,1628564412,Regular,d288785e72dda1fb7715e3a33f9babf2ab1c5764f0b84c745be9b0c51a45915e
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,119,1,0.00779841,1628564412,Regular,31b6e15879f803f8a10abc29966080c33684914b93d164cd1b8f6a601a0fb241
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,133,1,0.00803437,1628564412,Regular,5436096f31bc8f57ebbc9e414a263fcb7163c4b67f1a38eccb24d4f648aec1d9
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,199,1,0.00787603,1628564412,Regular,79160f48dd74cb5f3c60cea7cd44a72a4f735ca2c654b25369c5ff17f1669c38
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,148,1,0.00803439,1628564412,Regular,0281ef44a66a009a8f746814eddbe586a545848cb87f14fe6f43d5548a3e4cfb
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,456,1,0.00787598,1628564412,Regular,55bafd8683ab815ef88b010ea272ce07496580e19b465afb91c421f6983a1fe4
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,158,1,0.00772126,1628564412,Regular,45da058245035467b344bcb952ab839f16f3fb864129a8b7fdec3f5e69239ab7
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,443,1,0.00803436,1628564412,Regular,e43c2ce9da6a74ac20eec662a9b02754f9ffbf25fdf2fe849221d4eb9c819d44
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,442,1,0.00819464,1628564412,Regular,f1d22d8fc33ccb5ae75f46ac9ee09107f542abea1432875c9b080e7e278ba8a0
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,441,1,0.00772011,1628564412,Regular,a32f2b8f6ec7ddf5d65e563162424c8ba89f5b2efe2a3b49bdbe10f1de2dcb56
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,178,1,0.0077208,1628564412,Regular,e85c2de1f21735f70a8a842a038f7f65ffa913bf3030090a841f7d216b218f9d
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,431,1,0.00787646,1628564412,Regular,97fc997ab6c809f03cd65aa065eef4a50813db6b332e913b60ab1422c21be643
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,429,1,0.00787499,1628564412,Regular,b14cbc6ad659c5c9f5afa2cbd020c25aafc9cc17e0e0d80a60825bc76ec57121
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,419,1,0.00779769,1628564412,Regular,54b39b6724dce261c044ba0f727cb6f3f2e05b0a8d853d7b5632fcf3b3e22b12
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,405,1,0.00787531,1628564412,Regular,d8e02372dd0b3772cdf129ef87a03fcbc6975c5a8f5e5a2a0abf772a9f009376
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,185,1,0.00779841,1628564412,Regular,2a648903970b07517c6bdcfe48b043402938108b528012a76e5ba7d88952688b
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,398,1,0.007876,1628564412,Regular,5764737425b27d0ee76f5fa500ac8c4754964a95b42c1a9d2d7067c1d6533e3b
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,391,1,0.00787567,1628564412,Regular,ac643a64352c3b1ddb436b63eb13d8b4170929604710c187a9c8e1c0e972e835
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,386,1,0.00764369,1628564412,Regular,a9bdb8c13be1e5e141282c6737715450df533c4843e1a89b32f3da392c49d92c
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,202,1,0.00827598,1628564412,Regular,2848f507b91add3b864a7b2881e2541649805146ae936c721c569aafbb52b3c2
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,385,1,0.00795524,1628564412,Regular,d3e0f8562418b8bebf86083da7d8a4a1335ac7a318171f98f501b82c58505048
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,215,1,0.00795405,1628564412,Regular,696c5f7874da443e8f7bbdd8cb0fbd26175d24dded7ed284e1d2e35dd362d99a
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,373,1,0.00787603,1628564412,Regular,edcf41f72564079babf09015b0bc469d5b8cd65905f8cfd3094bb1b643a78727
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,220,1,0.00795522,1628564412,Regular,170ff3da8b60290f1723828564041e9e4afdc9f28d733273a0c658eade9a16df
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,372,1,0.00795475,1628564412,Regular,876e87ba5cfb462d6ebb2f3d51846fc2f21f63d8ac266667bfbe15eb3f81e560
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,222,1,0.00779805,1628564412,Regular,80750ee06173a10d578559c70e80e6b0c7bdbd2732e0d7e809258f584b101d0e
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,359,1,0.00803397,1628564412,Regular,523ec08ee6cd4269213e24950f0ff9f4b2b4d2a2288d0b761565851235297e93
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,350,1,0.00779769,1628564412,Regular,7e9b8ab4451cac53b7feed89731af6f3a0e38929f8b4f54b1d3af180a4f8455c
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,224,1,0.00779801,1628564412,Regular,b7361bf8db42fb843502194cf2c57085e1c6274a6919a700e31649b5172f2c80
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,339,1,0.00827602,1628564412,Regular,0df0d79c847bb53010a6c7313db917a5ea9adbeb10f55c0b5cf44aa6f373e16d
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,225,1,0.00779804,1628564412,Regular,98190a6d1b5fb5584c5e733637edd9aa45b9171a8235b3eb3f58c2fc9218df23
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,335,1,0.00803398,1628564412,Regular,f53cc2c8352132c84604364942e9267873b3954928966b8f09a12733c7ccbe20
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,329,1,0.00772085,1628564412,Regular,cad93525aca600f10b3f1668f04479f9ebf89664159a824823d61ec102455946
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,315,1,0.00795522,1628564412,Regular,14aaf4c8436d34a35c11ceafca8e92e519a229e79a42d8902cf9b2c6a9bed28d
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,311,1,0.00787599,1628564412,Regular,c337162f740aa1ecef3d02b11767fcb953327b58ba711bd893d422e6b1f69d9d
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,251,1,0.00787636,1628564412,Regular,81cb5a240b5a0902fd1a6cc5ef9d2300e39e728393bd713a2e1e7508e2ce4d49
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,307,1,0.00819458,1628564412,Regular,0eb28a31071c486cb205059fb79e5dccb2b98bda6514a34972e78f1cebfc96d3
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,306,1,0.00803437,1628564412,Regular,4bfb26d58bd921a91a0f0ac66d5955c358f550e7a722d68bc62845ea212f7de0
a9bdb8c13be1e5e141282c6737715450df533c4843e1a89b32f3da392c49d92c,1,2,1,0.00764369,1622699683,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
a32f2b8f6ec7ddf5d65e563162424c8ba89f5b2efe2a3b49bdbe10f1de2dcb56,1,2,1,0.00772011,1621034407,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
beb38bf7e679d5c51e500e68dac44d963b88c83eb9b1bce336b447507ef6fc63,1,2,1,0.00779738,1619814323,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
b14cbc6ad659c5c9f5afa2cbd020c25aafc9cc17e0e0d80a60825bc76ec57121,1,2,1,0.00787499,1619221774,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
69459d565ca58c68a7ae8c70a0e93a7201222276c8d91752afce0469a5dac5b7,1,2,1,0.00772085,1618422058,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
cad93525aca600f10b3f1668f04479f9ebf89664159a824823d61ec102455946,1,2,1,0.00772085,1618298414,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
12c944155975d99f0879e7bfe1ef508a0f2100f5a1826c7a0bfaf91edf9923dd,1,2,1,0.00772085,1618130118,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
e85c2de1f21735f70a8a842a038f7f65ffa913bf3030090a841f7d216b218f9d,1,2,1,0.0077208,1617677737,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
54b39b6724dce261c044ba0f727cb6f3f2e05b0a8d853d7b5632fcf3b3e22b12,1,2,1,0.00779769,1616999746,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
7e9b8ab4451cac53b7feed89731af6f3a0e38929f8b4f54b1d3af180a4f8455c,1,2,1,0.00779769,1616993081,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
d8e02372dd0b3772cdf129ef87a03fcbc6975c5a8f5e5a2a0abf772a9f009376,1,2,1,0.00787531,1616952329,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
45da058245035467b344bcb952ab839f16f3fb864129a8b7fdec3f5e69239ab7,1,2,1,0.00772126,1616886298,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
0ad73183c14054477544a2a0e9a4305d6bbef5c287b608525b691139821bdc73,1,2,1,0.007798,1616640198,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
b382415e35289bc6bdabe103aa19c11dc55c6ec5c331a55efb50bc10830a18a5,1,2,1,0.00772125,1616509827,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
98190a6d1b5fb5584c5e733637edd9aa45b9171a8235b3eb3f58c2fc9218df23,1,2,1,0.00779804,1616230057,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
696c5f7874da443e8f7bbdd8cb0fbd26175d24dded7ed284e1d2e35dd362d99a,1,2,1,0.00795405,1616016346,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
6e8d71d4362165bd5d5e00b017a8f6b357b045939e10d435bf8a05a61c8818b8,1,2,1,0.00779804,1615659756,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
ac643a64352c3b1ddb436b63eb13d8b4170929604710c187a9c8e1c0e972e835,1,2,1,0.00787567,1615324823,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
80750ee06173a10d578559c70e80e6b0c7bdbd2732e0d7e809258f584b101d0e,1,2,1,0.00779805,1615307503,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
b7361bf8db42fb843502194cf2c57085e1c6274a6919a700e31649b5172f2c80,1,2,1,0.00779801,1615128232,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
2a648903970b07517c6bdcfe48b043402938108b528012a76e5ba7d88952688b,1,2,1,0.00779841,1614845086,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
31b6e15879f803f8a10abc29966080c33684914b93d164cd1b8f6a601a0fb241,1,2,1,0.00779841,1614705263,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
edcf41f72564079babf09015b0bc469d5b8cd65905f8cfd3094bb1b643a78727,1,2,1,0.00787603,1614210329,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
c6528a07a24e8814e086efef1881134d86c47be7a6d43bb2b95a8c5cd3d59cbe,1,2,1,0.00787605,1613887590,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
c337162f740aa1ecef3d02b11767fcb953327b58ba711bd893d422e6b1f69d9d,1,2,1,0.00787599,1613821865,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
55bafd8683ab815ef88b010ea272ce07496580e19b465afb91c421f6983a1fe4,1,2,1,0.00787598,1613803704,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
5764737425b27d0ee76f5fa500ac8c4754964a95b42c1a9d2d7067c1d6533e3b,1,2,1,0.007876,1613443326,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
79160f48dd74cb5f3c60cea7cd44a72a4f735ca2c654b25369c5ff17f1669c38,1,2,1,0.00787603,1613346141,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
96aca10a6bd45dba99f4255b66695340253d9950a305a2936b2bff5d756208fa,1,2,1,0.00795443,1613321310,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
895a3a2cae68e0840643c116cfda1c78116b7cc70aef517cbe4f680934df5f95,1,2,1,0.00787603,1613210762,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
81cb5a240b5a0902fd1a6cc5ef9d2300e39e728393bd713a2e1e7508e2ce4d49,1,2,1,0.00787636,1612875996,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
9ac86bd0f0428690625d9f06fa3e52d1ef681606fb69f8852dccfbad1c503f6f,1,2,1,0.0079548,1612586631,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
f1d22d8fc33ccb5ae75f46ac9ee09107f542abea1432875c9b080e7e278ba8a0,1,2,1,0.00819464,1612192534,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
876e87ba5cfb462d6ebb2f3d51846fc2f21f63d8ac266667bfbe15eb3f81e560,1,2,1,0.00795475,1612045972,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
0eb28a31071c486cb205059fb79e5dccb2b98bda6514a34972e78f1cebfc96d3,1,2,1,0.00819458,1611979846,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
d288785e72dda1fb7715e3a33f9babf2ab1c5764f0b84c745be9b0c51a45915e,1,2,1,0.00787642,1611856863,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
523ec08ee6cd4269213e24950f0ff9f4b2b4d2a2288d0b761565851235297e93,1,2,1,0.00803397,1611744110,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
0df0d79c847bb53010a6c7313db917a5ea9adbeb10f55c0b5cf44aa6f373e16d,1,2,1,0.00827602,1611691890,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
97fc997ab6c809f03cd65aa065eef4a50813db6b332e913b60ab1422c21be643,1,2,1,0.00787646,1611666133,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
f53cc2c8352132c84604364942e9267873b3954928966b8f09a12733c7ccbe20,1,2,1,0.00803398,1611548388,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
2848f507b91add3b864a7b2881e2541649805146ae936c721c569aafbb52b3c2,1,2,1,0.00827598,1611506714,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
5436096f31bc8f57ebbc9e414a263fcb7163c4b67f1a38eccb24d4f648aec1d9,1,2,1,0.00803437,1611295515,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
d3e0f8562418b8bebf86083da7d8a4a1335ac7a318171f98f501b82c58505048,1,2,1,0.00795524,1611175052,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
170ff3da8b60290f1723828564041e9e4afdc9f28d733273a0c658eade9a16df,1,2,1,0.00795522,1610974261,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
0fb77f14980c243ee8131a34f34874aedbaa689d87fc7929e1e566405a584d15,1,2,1,0.00819504,1610968902,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
14aaf4c8436d34a35c11ceafca8e92e519a229e79a42d8902cf9b2c6a9bed28d,1,2,1,0.00795522,1610671932,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
0dbddeb484e1373c9509eb1f300a4f5a410c0a033cb2d5e41a079f7cca9316fd,1,2,1,0.00795516,1610415402,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
e43c2ce9da6a74ac20eec662a9b02754f9ffbf25fdf2fe849221d4eb9c819d44,1,2,1,0.00803436,1610262623,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
0281ef44a66a009a8f746814eddbe586a545848cb87f14fe6f43d5548a3e4cfb,1,2,1,0.00803439,1610218210,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
c0c7231413177d5c573138e65008c849f0981deda33e16606d7e5a3aef0dd6bd,1,2,1,0.0079552,1610104497,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
4bfb26d58bd921a91a0f0ac66d5955c358f550e7a722d68bc62845ea212f7de0,1,2,1,0.00803437,1609854953,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
d3a916a77be540a398079e5b53c77b6e8c3d97a604bd96bd04c938d95a4a706a,1,2,1,0.00803437,1609853807,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,230,1,0.00835972,1609835195,Regular,e0c5407116cbf1d1cd51fcf28af0a621273b6c55d473892e1c24fe44debde481
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,255,1,0.00827788,1609835195,Regular,972e6745f8e48089e6c2cb50716f71c28e18d272262798cb86ab33f60b54f394
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,243,1,0.00827783,1609835195,Regular,0d118c29080734d2d09a091c5ee4ebcbd5440b09badf86ade9f62f511bf6198f
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,224,1,0.00836066,1609835195,Regular,2873710370d3dd27dc0b95623aa9077b95afccc78fe07c047a4c1b184ff59c7e
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,222,1,0.00844284,1609835195,Regular,4d1e71a0c1b4e2bc89d36a361f7d061457163f267274a5a1549459ee3be3517c
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,218,1,0.00811517,1609835195,Regular,cf0843f068459b82b59ea997df7046b11e494845f0d3efe2680ccc877f228f79
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,206,1,0.00811505,1609835195,Regular,0879fd0b800aff7d1b50f9f7964c30d57b856606300dcfb0b047d1ac3b598a71
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,176,1,0.00819587,1609835195,Regular,20c60e928b177386c9e94e1d256a19df6be80463842d9bc45d3795c3de6c6c5e
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,173,1,0.00803477,1609835195,Regular,b686ee06ca74af2da8f1797b81700e56c6cd6ff9577de559405e540d7292205e
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,152,1,0.00861193,1609835195,Regular,77f57b6f40d76b9c600be45e6a7e075175c6412c850096003ebabcb81a911f51
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,118,1,0.0081959,1609835195,Regular,53f4c76d63efa4fc20bb4e842ef627278472733026df3aec4af7d96b6030e039
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,94,1,0.00819588,1609835195,Regular,8e088a5bb95ce988c3034d73bcd618e98e9d3b9fb67dbb31f6dcc1bca049802f
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,59,1,0.00827838,1609835195,Regular,26a35298cf6f74843564ebdeb00d6de3016df45c312c0b76f794c9addc61ea1f
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,58,1,0.00811468,1609835195,Regular,5f15c383f5293b2c121c1e437b47f531a1cf3ed642905871f03ca448fecd7e1f
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,52,1,0.00811501,1609835195,Regular,e91dffe765d7829a6cd43ffa3fe3f7b58bb6f1fb26a1e2f112c866115b99711b
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,49,1,0.00811473,1609835195,Regular,158f6d803a3bde8344d56a92b769602e2988d83805e9161e180688916954ab1a
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,13,1,0.00827789,1609835195,Regular,7485aa33d067712237be13f300757b22d804d7828e77d665e0a9c71c8f9e2406
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,11,1,0.00819587,1609835195,Regular,fcddd06ba95e218404cb4178cd163ae492e38c8c3f5048849d5dd1c0261a8405
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,9,1,0.00836065,1609835195,Regular,b02ea0bf9ae241a3d324295c8e8d977a2069a1d794693e464ef4aec9a76a3e05
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,6,1,0.00811468,1609835195,Regular,df07ca6bba861e1c5215350116517929a51f770fe5c5f9644c77fd13b7ba2903
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,560,1,0.00844471,1609835195,Regular,ae41ae8dfc089fe5f0eef883229ecb56b4745238c123243be9ac6d3963c7a0ff
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,557,1,0.00852872,1609835195,Regular,bd6692d2dce3094c6155b575a27bca7eec0b2b27a04c2a90c0da24001d227dff
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,526,1,0.00844332,1609835195,Regular,d921e5bc577efd3d32a7358a3856072f85c4c67b2dadc13ea379470100c4effa
