tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfaabeeacbaa75f5ba32e07bf9d091b6cacec1c28b420d30e97dda8a73e29eea,-1,7,1,0.10511444,1622756453,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,84,1,0.10511444,1622687900,Regular,dfaabeeacbaa75f5ba32e07bf9d091b6cacec1c28b420d30e97dda8a73e29eea
06cae489d407a749a634980fee498a6e0617c98c15e05e7f75301b8049b5032f,-1,4,1,0.13092103,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,205,1,0.13092103,1622514735,Regular,06cae489d407a749a634980fee498a6e0617c98c15e05e7f75301b8049b5032f
15b21956cced8b9a7e0e550e8dc57b564f984c476ad511ecad6e2ab04b73474e,-1,7,1,0.14785548,1622232489,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,207,1,0.14785548,1622170282,Regular,15b21956cced8b9a7e0e550e8dc57b564f984c476ad511ecad6e2ab04b73474e
49762eb21028acaede4eabf7f79bb5ba300f585a3f0460d9a5b3e7417ee7fc53,-1,9,1,0.10463683,1621984892,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,117,1,0.10463683,1621910047,Regular,49762eb21028acaede4eabf7f79bb5ba300f585a3f0460d9a5b3e7417ee7fc53
b825098bd4c5388e0ced2ca4b8850877a939d1dfa4463d1c89a1a82eee8d8cbd,-1,9,1,0.11103895,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,44,1,0.11103895,1621651050,Regular,b825098bd4c5388e0ced2ca4b8850877a939d1dfa4463d1c89a1a82eee8d8cbd
8b8dc70a10acc32394d37f552d9db90c43f770e433b6ec95d815cdef92b23fec,-1,3,1,0.10509007,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,135,1,0.10509007,1621046040,Regular,8b8dc70a10acc32394d37f552d9db90c43f770e433b6ec95d815cdef92b23fec
8459199a8ce544c2261fa41b43ca85fa7dbae1a9fcf891636ba1a5795a817885,-1,8,1,0.12635761,1620945102,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,95,1,0.12635761,1620872986,Regular,8459199a8ce544c2261fa41b43ca85fa7dbae1a9fcf891636ba1a5795a817885
9de1fe2a45e5dbbcb9fac1ccc370615101f7c3726143265e6f439303f706ba50,-1,9,1,0.11913516,1620682647,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,14,1,0.11913516,1620614086,Regular,9de1fe2a45e5dbbcb9fac1ccc370615101f7c3726143265e6f439303f706ba50
7f35c43187f74b1a01addbc5890a6192f76e69b51de43220c2c94d4827a2330b,-1,7,1,0.11316212,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,30,1,0.11316212,1620354681,Regular,7f35c43187f74b1a01addbc5890a6192f76e69b51de43220c2c94d4827a2330b
cf634ba3ef24248c755668f52ef668c17ec9f0269aa7af829fcb0633fe807d27,-1,9,1,0.117971,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,24,1,0.117971,1620095482,Regular,cf634ba3ef24248c755668f52ef668c17ec9f0269aa7af829fcb0633fe807d27
a140102756250ae7530f1177905bd3d6205eb3ea8fe4892a520b25664da77d66,-1,4,1,0.13046684,1619910224,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,83,1,0.13046684,1619836463,Regular,a140102756250ae7530f1177905bd3d6205eb3ea8fe4892a520b25664da77d66
c5bc67311009dff22f6896d3c5a4a8e97d24ca11264eb77c031495867f32dedf,-1,8,1,0.11442354,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,144,1,0.11442354,1619577159,Regular,c5bc67311009dff22f6896d3c5a4a8e97d24ca11264eb77c031495867f32dedf
8a6fea1e435cd25bfb0f7646250629f6e2474cbe063f03eb734541251ddf399e,-1,6,1,0.13247576,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,8,1,0.13247576,1619318041,Regular,8a6fea1e435cd25bfb0f7646250629f6e2474cbe063f03eb734541251ddf399e
9c40ee232e547d18a1f75e69bab6e2b6daafa8cc7519262699745f5fbafe5c89,-1,8,1,0.12095461,1617743711,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,63,1,0.12095461,1617676355,Regular,9c40ee232e547d18a1f75e69bab6e2b6daafa8cc7519262699745f5fbafe5c89
68abf717dafa72a88e9517bc7cd684edb0d833219872823b63f8f2825cab1501,-1,0,1,0.10701638,1617400597,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,42,1,0.10701638,1617331352,Regular,68abf717dafa72a88e9517bc7cd684edb0d833219872823b63f8f2825cab1501
700ff26c652f8ff9103923462387da9faa1b6c42c591972f93002a93a01b4147,-1,2,1,0.10433252,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,12,1,0.10433252,1617071513,Regular,700ff26c652f8ff9103923462387da9faa1b6c42c591972f93002a93a01b4147
901ef6a1c3ce6e7e39b97b23f68a998bf118f8d35c14f27b91218ffd5bf5b35a,-1,7,1,0.10342289,1616887864,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,35,1,0.10342289,1616812385,Regular,901ef6a1c3ce6e7e39b97b23f68a998bf118f8d35c14f27b91218ffd5bf5b35a
a9e894b775c91c7a6f050eee3ad32f05aa8c820ac62714134183b5f6a8c4db46,-1,2,1,0.12842571,1616625004,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,50,1,0.12842571,1616553038,Regular,a9e894b775c91c7a6f050eee3ad32f05aa8c820ac62714134183b5f6a8c4db46
