tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3b35e68912d3230dac238b1907e5e9dc5a4a9317639b4abc771354cf4914778,1,3,1,0.99803636,1507580756,Regular,9ba490b6b6082a08e29fe993a69758d256ab874fe71d0a592e909fecd24b14e3
27bbf883f2979f469ce85f466f67c28b632becfbb66e548ba76a4c3509465adf,-1,6,1,0.99590863,1507336027,Regular,35aa0a9477ed3d5e47022131c8cf9a192ade4446aae50916c20e54b7e480ea7c
35aa0a9477ed3d5e47022131c8cf9a192ade4446aae50916c20e54b7e480ea7c,1,1,1,0.99590863,1507325675,Regular,27bbf883f2979f469ce85f466f67c28b632becfbb66e548ba76a4c3509465adf
1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352,-1,151,1,0.9955367,1507059004,Regular,a9126f29de2df290f4af48cb56efa871f2ae4abcadd7f5c5969f2fe838f3d49a
a9126f29de2df290f4af48cb56efa871f2ae4abcadd7f5c5969f2fe838f3d49a,1,3,1,0.9955367,1507048046,Regular,1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,142,1,0.99697509,1506911223,Regular,578fdf5f1eeeaae92f994063c7dd8bbdc0fc62b053846fd4500eea806f51be9a
578fdf5f1eeeaae92f994063c7dd8bbdc0fc62b053846fd4500eea806f51be9a,1,0,1,0.99697509,1506820066,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
33ddca297889aaa0a8df0f2a2202f35f9e0f9a34d39a734588af9047824d4bfc,-1,10,1,0.99999129,1506588784,Regular,dea63f9b04ad8483177850c6f4cb80887939ea674854c660a791715a6c1fa40e
dea63f9b04ad8483177850c6f4cb80887939ea674854c660a791715a6c1fa40e,1,26,1,0.99999129,1506586323,Regular,33ddca297889aaa0a8df0f2a2202f35f9e0f9a34d39a734588af9047824d4bfc
4044386e91fd2d8834283a901bb2f3c5c273bf00f0ff582bcd30f4b629bffe58,-1,19,1,0.99796043,1506347447,Regular,2ca2bd0e04315eee40da3c8cc846f906bab443f4e9cffa196d811097bf1c379d
2ca2bd0e04315eee40da3c8cc846f906bab443f4e9cffa196d811097bf1c379d,1,10,1,0.99796043,1506343483,Regular,4044386e91fd2d8834283a901bb2f3c5c273bf00f0ff582bcd30f4b629bffe58
b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94,-1,90,1,1.00466671,1506142767,Regular,54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d
54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d,1,105,1,1.00466671,1506127434,Regular,b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94
7d732aea5ab3b081209979f90e2204dc2cef92b10fcf3bf7c7a21a44c64855f6,-1,3,1,0.99590814,1505884731,Regular,65e05f4d8deba24fee5ac26843e4c96fb3268394d7f637e8e93988536a15001e
65e05f4d8deba24fee5ac26843e4c96fb3268394d7f637e8e93988536a15001e,1,3,1,0.99590814,1505884049,Regular,7d732aea5ab3b081209979f90e2204dc2cef92b10fcf3bf7c7a21a44c64855f6
3dfef8db289d62492881b245e38af36205a5799e4c64768f305317737b33eeff,1,4,1,0.99702762,1505630560,Regular,8e69440b04d33d53e2ca4a35782def780968e3630f9843c31c6f541b45749515
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,41,1,0.99575503,1505390458,Regular,db9565a4de891718c4aa721170b45762e45a59e8cc7a19c3afbadf039840ce8a
db9565a4de891718c4aa721170b45762e45a59e8cc7a19c3afbadf039840ce8a,1,17,1,0.99575503,1505379965,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
2b64516dc5d64c975a13f7ba31db4d499978609a7b7768693a26bcaeaeae3426,-1,2,1,0.99712114,1505140639,Regular,f51dc16da3a6733485f8577e6d2524b353de23db532077cef37c5db0f2bafc2b
f51dc16da3a6733485f8577e6d2524b353de23db532077cef37c5db0f2bafc2b,1,8,1,0.99712114,1505140191,Regular,2b64516dc5d64c975a13f7ba31db4d499978609a7b7768693a26bcaeaeae3426
a59d56b1df8aae13ea36eb40f2447d1f13e87ef12a60cb1494c038611ced2bf1,1,12,1,0.99772042,1504874338,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
51f9ac43eaffdddfe10e1c2a4a2e52d243d2b144b67670076962a7b6cd37e0b0,-1,2,1,0.99717857,1504632157,Regular,df8b59529d267f125503d00fa77f4b98c41f90d1df296a60caeba8c2bbe74c3e
df8b59529d267f125503d00fa77f4b98c41f90d1df296a60caeba8c2bbe74c3e,1,9,1,0.99717857,1504631463,Regular,51f9ac43eaffdddfe10e1c2a4a2e52d243d2b144b67670076962a7b6cd37e0b0
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,69,1,0.99599279,1504382225,Regular,005d7b2e51f9e935a0754e888649524978ebf6a60101d41194ddb104a03381c7
005d7b2e51f9e935a0754e888649524978ebf6a60101d41194ddb104a03381c7,1,17,1,0.99599279,1504361809,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de,-1,40,1,1.00025336,1504102711,Regular,d7f5e7652d96e1c12dfd7479129a1273dd7814e97920bcc47b782c95b15d36bf
d7f5e7652d96e1c12dfd7479129a1273dd7814e97920bcc47b782c95b15d36bf,1,19,1,1.00025336,1504102326,Regular,2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de
ae63551f3941d9ef91bf59e8aa7076675f208928640a3651156ead72b1ddaac0,-1,5,1,0.99621421,1503870389,Regular,219453f7ceedcfb98ced1243d9e163d7c58fb390f1064dccd542eb338c97c86e
219453f7ceedcfb98ced1243d9e163d7c58fb390f1064dccd542eb338c97c86e,1,6,1,0.99621421,1503869783,Regular,ae63551f3941d9ef91bf59e8aa7076675f208928640a3651156ead72b1ddaac0
e545ff233f63d08a714664766aa539364b73d33e09ccd0ba3a63f4af7f063af5,1,6,1,0.9978238,1503647284,Regular,3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac
4ad9854a58e99f440a71cebac5cf6e16daa06bb6ca53dad1dd0a28e57ec6eb44,-1,10,1,0.99610789,1503424069,Regular,fe057c7f30b24fd473f50ddb85778bea9578c4ff0b70f7e9b832dea9b2709e57
fe057c7f30b24fd473f50ddb85778bea9578c4ff0b70f7e9b832dea9b2709e57,1,12,1,0.99610789,1503420244,Regular,4ad9854a58e99f440a71cebac5cf6e16daa06bb6ca53dad1dd0a28e57ec6eb44
ff89596ae9e2f7dd0041302e0136c24869f916e2ac85332348b3d8d17789cdea,1,5,1,0.49609569,1503203076,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,148,1,0.50151904,1503163370,Regular,a014c88c7618d4824d9100c52b57b15c5d934f502ee1d8e5cdeb298ca689afd4
a014c88c7618d4824d9100c52b57b15c5d934f502ee1d8e5cdeb298ca689afd4,1,25,1,0.50151904,1503078961,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1,-1,77,1,0.49639728,1502979296,Regular,428e14fda174a827f21aa440b51a4dba66ad7711ad81a2d0cc6dcb6c7c7f2c97
428e14fda174a827f21aa440b51a4dba66ad7711ad81a2d0cc6dcb6c7c7f2c97,1,21,1,0.49639728,1502940882,Regular,ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1
d56d147f8a86fdd5aaff464cb0af32e55116aa803968cdd8413ace57153d52fa,1,16,1,0.49748233,1502774213,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
4714b60e5c12762c1ec055c308edeabece849bd9f463a3610544c4afbf48d25f,-1,8,1,0.49613658,1502645051,Regular,1b1bc55f80a17790382f420ecbe7080460924b1ab0179d0e001ef0da4f33dd5d
1b1bc55f80a17790382f420ecbe7080460924b1ab0179d0e001ef0da4f33dd5d,1,6,1,0.49613658,1502631073,Regular,4714b60e5c12762c1ec055c308edeabece849bd9f463a3610544c4afbf48d25f
9fb39f1a6e785bc666d48b1c67eed453019f4ed10b01640061e4fd5b2c839be7,1,8,1,0.49620239,1502429334,Regular,5db40ad3c2d9c824b5e317e237024f83302e46eb5e3d343b69358cbeccbe7009
14f38e12429575dbcbcadb9e18c5303d776f8732ca138524a992610736c784a7,-1,4,1,0.17071052,1502414326,Regular,b68b278dcd4edc06dd18271dbe30c12e4b33eef6d67b44498da8c2f446c50cab
b68b278dcd4edc06dd18271dbe30c12e4b33eef6d67b44498da8c2f446c50cab,1,3,1,0.17071052,1502088193,Regular,14f38e12429575dbcbcadb9e18c5303d776f8732ca138524a992610736c784a7
