tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,166,1,0.07929378,1501559038,Regular,30fbddaa5ba925227c28987179267dd683260f410ebeb1bbb41ea3f16d37df56
4ed6c24f756a4ced569024079debe07d4b1ac2d202084b1042b34ec79d636628,-1,2,1,0.07234357,1501496541,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,477,1,0.07234357,1501493967,Regular,4ed6c24f756a4ced569024079debe07d4b1ac2d202084b1042b34ec79d636628
211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a,-1,4,1,0.05626797,1501485441,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,36,1,0.05626797,1501482751,Regular,211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a
5a98697303ce85465bbf74136c457484039c9df92c5ae52da0a1c34ae33b8b40,-1,20,1,0.05337559,1501473787,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,40,1,0.05337559,1501471868,Regular,5a98697303ce85465bbf74136c457484039c9df92c5ae52da0a1c34ae33b8b40
059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517,-1,7,1,0.05554654,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,120,1,0.05554654,1501429515,Regular,059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517
d201b2cc6d1b62506677d032eb88a6b0102136fca9521193b2c616c27f8d2bf5,-1,12,1,0.07369694,1501388423,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,258,1,0.07369694,1501374543,Regular,d201b2cc6d1b62506677d032eb88a6b0102136fca9521193b2c616c27f8d2bf5
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,45,1,0.0544308,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,184,1,0.0544308,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
27011de325702330c0f62ad6e51954a040af4a7474156253179a1c559c12fca5,-1,12,1,0.05478085,1501266465,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,52,1,0.05478085,1501265420,Regular,27011de325702330c0f62ad6e51954a040af4a7474156253179a1c559c12fca5
c5aae2f07e16d7774509e2e2df65d477cbea367e65b9e079df957573a02c6607,-1,25,1,0.05764647,1501224132,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,256,1,0.05764647,1501222691,Regular,c5aae2f07e16d7774509e2e2df65d477cbea367e65b9e079df957573a02c6607
b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4,-1,5,1,0.0528803,1501191811,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,5,1,0.0528803,1501189736,Regular,b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4
8731218685c1301a473eece5b3dfd172b6204e89324176b91efcd8a1b50e5de0,-1,9,1,0.06010559,1501104538,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,170,1,0.06010559,1501102717,Regular,8731218685c1301a473eece5b3dfd172b6204e89324176b91efcd8a1b50e5de0
83c45609bd9260cbffb052c53febfb6d79fe7e43899107b8c80ff63aa233689a,-1,22,1,0.0359477,1500835926,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,405,1,0.0359477,1500831084,Regular,83c45609bd9260cbffb052c53febfb6d79fe7e43899107b8c80ff63aa233689a
9d97cae2fa9a2d65233aeeb925ece93f86f7c1a4bc98ab40174f45d06ac0d9c3,-1,0,1,0.05325306,1500484772,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,27,1,0.05325306,1500483391,Regular,9d97cae2fa9a2d65233aeeb925ece93f86f7c1a4bc98ab40174f45d06ac0d9c3
0420c1bc8edc1891fd94d71c55b4202de8e4d54129340c26edf1fb75408093fd,-1,14,1,0.0518914,1500407647,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,141,1,0.0518914,1500407283,Regular,0420c1bc8edc1891fd94d71c55b4202de8e4d54129340c26edf1fb75408093fd
bc6fab92b601ed4cc4ce85caf1fba9d1c99ac91d6e2240495e3e4742cbda5f94,-1,23,1,0.05069432,1500346715,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,86,1,0.05069432,1500140429,Regular,bc6fab92b601ed4cc4ce85caf1fba9d1c99ac91d6e2240495e3e4742cbda5f94
648a617848572d37bbc6582347886ddd4e49690f4dc6c2c59fb0950ca4507ea9,-1,8,1,0.05410081,1499930771,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,106,1,0.05410081,1499930350,Regular,648a617848572d37bbc6582347886ddd4e49690f4dc6c2c59fb0950ca4507ea9
a9288d111d9b5644bb4a49d6596ef43998088e33fa1c8ae0f0507f01bbc14349,-1,9,1,0.05568714,1499748067,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,313,1,0.05568714,1499745332,Regular,a9288d111d9b5644bb4a49d6596ef43998088e33fa1c8ae0f0507f01bbc14349
f81a435ee2ed83ce1be8bc4599394ca0b1783ff63681754c6b75f1abbf1047b2,-1,3,1,0.05379418,1499605978,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,191,1,0.05379418,1499604145,Regular,f81a435ee2ed83ce1be8bc4599394ca0b1783ff63681754c6b75f1abbf1047b2
082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b,-1,62,1,0.05749951,1499405411,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,261,1,0.05749951,1499403702,Regular,082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b
c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b,-1,25,1,0.05719459,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,101,1,0.05719459,1499186693,Regular,c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b
318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604,-1,37,1,0.04911619,1499020547,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,249,1,0.04911619,1499015758,Regular,318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604
732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d,-1,19,1,0.05376623,1498833219,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,289,1,0.05376623,1498830574,Regular,732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d
4230636c3a59fe4e6a10e827f7e6af01d79ef26e34de309a707a266d1fe1a095,-1,16,1,0.05587331,1498756182,Regular,6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d
6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d,1,88,1,0.05587331,1498754435,Regular,4230636c3a59fe4e6a10e827f7e6af01d79ef26e34de309a707a266d1fe1a095
76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2,-1,92,1,0.06333239,1498711483,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,81,1,0.06333239,1498710386,Regular,76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2
db8bdfbc09f5adceeff7520dc595026a7073278e2e30133d503252d91e607426,-1,7,1,0.05214996,1498581946,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,37,1,0.05214996,1498580359,Regular,db8bdfbc09f5adceeff7520dc595026a7073278e2e30133d503252d91e607426
c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b,-1,18,1,0.04083068,1498408473,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,436,1,0.04083068,1498407243,Regular,c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b
752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc,-1,58,1,0.05942109,1498296334,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,61,1,0.05942109,1498295042,Regular,752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc
0a8844b72d3eac4d017939a3dc5c3d5fee377516ca73e688afb17c49ed87302b,-1,22,1,0.06264213,1498242645,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,127,1,0.06264213,1498240184,Regular,0a8844b72d3eac4d017939a3dc5c3d5fee377516ca73e688afb17c49ed87302b
8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6,-1,2,1,0.05642705,1498231919,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,24,1,0.05642705,1498229310,Regular,8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6
95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680,-1,10,1,0.05571748,1498176994,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,98,1,0.05571748,1498174386,Regular,95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680
92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d,-1,58,1,0.06562339,1498023202,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,205,1,0.06562339,1498022288,Regular,92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d
49a6cb761293502e3532f716c5b8e4fefd4510f9afb25850c34604f241203b1b,-1,6,1,0.05124805,1497949386,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,214,1,0.05124805,1497946283,Regular,49a6cb761293502e3532f716c5b8e4fefd4510f9afb25850c34604f241203b1b
4cee8f61f91174d3d7d590706c689dc86c2137630d9ae1624806d97bf0758db6,-1,1,1,0.05082246,1497902893,Regular,ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d
ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d,1,4,1,0.05082246,1497902684,Regular,4cee8f61f91174d3d7d590706c689dc86c2137630d9ae1624806d97bf0758db6
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,5,1,0.02566647,1497816657,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,58,1,0.02566647,1497815867,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816,-1,5,1,0.05120018,1497762397,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,36,1,0.05120018,1497761592,Regular,3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816
7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154,-1,47,1,0.06582717,1497642722,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,229,1,0.06582717,1497641560,Regular,7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,153,1,2.919563,1497470535,Regular,7b9e1b04052c0df052cdfaf7d15e581060324d1e7ef4f160f044e30f9586a6ef
7b9e1b04052c0df052cdfaf7d15e581060324d1e7ef4f160f044e30f9586a6ef,1,0,1,2.919563,1497454033,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
