tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,61,1,0.20189196,1510326663,Regular,cafc948238b8243d81145c1d478be4a1c9282ae75010bc54e16b916a5cc15861
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,59,1,0.21818913,1510326663,Regular,3e855bae73482b96ca0ebb0d168e3432ca3a054fe0f50e4b02c0c83fe5b59e5f
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,43,1,0.2991075,1510326663,Regular,5bb9522e211235b286a92f9373c998a65d6f01f6c4dba6c8334a8e596357364e
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,40,1,1.00957033,1510326663,Regular,ed59404b09353370cb34165d1e714ac775da633c52d8c74e61509fa25a82854c
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,33,1,0.26408358,1510326663,Regular,df11a3a5f91262019f2dd6e438238bb62915bc4810e2e11abc1b0411f370e547
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,31,1,0.24807261,1510326663,Regular,690fb7442531d9570097ee67d4b4439088932d310a3a3e80f8c33512e3efb243
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,27,1,0.99586616,1510326663,Regular,606655138309ae4bf19002da5e97f295592264a7d0b6e11857516b29c4c4c33f
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,16,1,1.03586157,1510326663,Regular,606a312de35dd2bd23629f03ee3ca5176cb569544138a995f4377e613a3b7435
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,15,1,0.2809437,1510326663,Regular,747b62db5026389ddc06bd31c8ae6dc8f960746dbe5d6f6ad7474caa6e0d6133
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,8,1,0.19989274,1510326663,Regular,db929b72c245d2c471b50816f828d3fd53661007a7a35962016bb63e46a33e2d
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,5,1,0.21845248,1510326663,Regular,170a89e6e98591aa5fa03de4b6159580a3e0837685e99cce54b538199b18f82a
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,182,1,0.22065869,1510326663,Regular,ccc9e685f0623b5382e6ea33676992dc5c66db1fc9da89844566f56b589492b9
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,229,1,0.01415137,1510326663,Regular,67845ac48fe08ec9ed00cfdd48fa8a908ee26730c9bbb5e6c7d025155603a9eb
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,227,1,0.20592117,1510326663,Regular,febc5699427446e1cfcd8b395af9ea911eb7f71e833483dd3979c929173342e9
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,224,1,0.2311662,1510326663,Regular,65c59c2cba9729ecc4580c672a85845333be2f51012c360df97b602a0dd650e7
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,216,1,1.05347519,1510326663,Regular,c4b425a2eb12cf3626393d29238caa0e7f988c52417fbf1a94108dc49a1e51e1
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,215,1,0.19805111,1510326663,Regular,33b1addeefbc758132391077812e9b7eddb38387fe976b789121f4287ec093dd
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,199,1,0.29471409,1510326663,Regular,7c85d6425547b0be61ae8d4b433a482687e2591a13f7ba79b29fa7e16860f0ca
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,195,1,0.26768544,1510326663,Regular,751e4e83351179c63bd028646e46724544ac42cb5ea8de3d4d1dadd98f6426c6
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,187,1,0.3088515,1510326663,Regular,129d4bf25496153cb679a6163ee951a85b91890ec3d641a96be28c0f278f85be
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,178,1,0.22251895,1510326663,Regular,40e1e4dd28856a2bb8f87579ae7f743efc99dac78650651cc05be6354dac38b6
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,173,1,1.00201712,1510326663,Regular,748ebb20497351759256518fe44630407fa94f64a859e69c9e1b24874e9de4b0
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,235,1,0.28687915,1510326663,Regular,a5bf9bf7678984160cada3e8404c540925a9e0ca7500529e20a0d5ed52d536ee
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,237,1,0.22597249,1510326663,Regular,2f413bb4c3aca58c9dcc896a759314adb7910538414875b8211a97ec3fd857f1
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,230,1,0.22587783,1510326663,Regular,5a20165fb2f2975b40bdc98a3370c4911c37d0d28a1298c3f284e61bc8eeadeb
2d2350ccf0f50058c5293e3868341e5de53fb4075ab7f61eb17b4be58f985b88,1,6,1,0.19554946,1509764704,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
febc5699427446e1cfcd8b395af9ea911eb7f71e833483dd3979c929173342e9,1,13,1,0.20592117,1508283714,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
f5640b035bf5427591e2ceac27b0ba09e39de0eff6d10e78a78257f2a66eead2,1,3,1,0.20726965,1507759702,Regular,f2fb8af81e2b419f77c3e46837cee16c61a06b33b6833d412116de857c404fbe
5a20165fb2f2975b40bdc98a3370c4911c37d0d28a1298c3f284e61bc8eeadeb,1,6,1,0.22587783,1507500806,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
34b26d6f64ca42e373bad4c0200b0c74fbea720f89d3bf9e4df2f13a37d3d775,1,3,1,0.21308296,1507125678,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
5bb9522e211235b286a92f9373c998a65d6f01f6c4dba6c8334a8e596357364e,1,5,1,0.2991075,1506913006,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
ccc9e685f0623b5382e6ea33676992dc5c66db1fc9da89844566f56b589492b9,1,1,1,0.22065869,1506498461,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
54a9243ce37b936bfbe6fbdd5b8dbb921171c989695437c3358a3b90073dcd0e,1,9,1,0.20639478,1505870258,Regular,716b10f4dbf77909da2faa3a87c5bbe99f2139be5da73e43d5f7d9d4e01ac2c7
df11a3a5f91262019f2dd6e438238bb62915bc4810e2e11abc1b0411f370e547,1,11,1,0.26408358,1505692868,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
d96c081f6ace827bf47a5c255d3e740ff6beea5cd3fcae9a2ba2d94ec8dc93f5,1,2,1,0.21327051,1505359067,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
2f6a121674b4cec0dbbd11106dffc095691dd1b376cbcb7833a319c7a3205618,1,5,1,0.20691375,1505143789,Regular,716b10f4dbf77909da2faa3a87c5bbe99f2139be5da73e43d5f7d9d4e01ac2c7
35f1a33b889e1e8f68fdd71578cd12760b62e65c82fac7dc778956dc068bba80,1,2,1,0.33284068,1504773750,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
29d2b135c69e8e8e710eee9dba0ca26c3da3714b75082ebd00c0507a5e44b9aa,1,11,1,0.24012387,1504323362,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
75dff3667832c5a072bd19f0912be3372a63db857ba648dd25b579ddece4af87,1,1,1,0.32780443,1503976512,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
b9e9f0818392bc23a3f90a00a96fc0990a2e723b9b14c327a27877ee4a79fdae,1,19,1,0.25887397,1503699044,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
45e376a397b3b1004733c89e967c9762155f4d177b2fba0d924e067f8117d2a2,1,4,1,0.19893239,1503671523,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
751e4e83351179c63bd028646e46724544ac42cb5ea8de3d4d1dadd98f6426c6,1,2,1,0.26768544,1503442244,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
80c09687cb8561f45d1fc7bf3e26164c8c4b6636911fd1218683072ba56ffe64,1,1,1,0.26174409,1503268287,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
690fb7442531d9570097ee67d4b4439088932d310a3a3e80f8c33512e3efb243,1,13,1,0.24807261,1503143826,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
170a89e6e98591aa5fa03de4b6159580a3e0837685e99cce54b538199b18f82a,1,0,1,0.21845248,1502708465,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
a5bf9bf7678984160cada3e8404c540925a9e0ca7500529e20a0d5ed52d536ee,1,5,1,0.28687915,1502626326,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
a43de0ac90c27e2260de205267a41c05037dfe4d066bbba3ca2ee96f855f6c88,1,0,1,0.20211364,1502429334,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
7b2bfe7aea7f9dc26c4938c2c3754e3d0ce31fc1f9ee90a70d81f756904a468e,1,2,1,0.1961036,1502271718,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
db929b72c245d2c471b50816f828d3fd53661007a7a35962016bb63e46a33e2d,1,3,1,0.19989274,1502167406,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
7c85d6425547b0be61ae8d4b433a482687e2591a13f7ba79b29fa7e16860f0ca,1,0,1,0.29471409,1501957223,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
b4e728cf0286498e4b6930299aa2c080b144088e2353b07d4a9d62407735e81e,1,2,1,0.20514222,1501681904,Regular,716b10f4dbf77909da2faa3a87c5bbe99f2139be5da73e43d5f7d9d4e01ac2c7
65c59c2cba9729ecc4580c672a85845333be2f51012c360df97b602a0dd650e7,1,9,1,0.2311662,1501398114,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
129d4bf25496153cb679a6163ee951a85b91890ec3d641a96be28c0f278f85be,1,0,1,0.3088515,1500547249,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
33b1addeefbc758132391077812e9b7eddb38387fe976b789121f4287ec093dd,1,2,1,0.19805111,1500238443,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
7428734fbdcb02bba89c957a2823d309d85a37893fd548a8d09ff7db5bea8a1e,1,8,1,0.2846685,1500161893,Regular,716b10f4dbf77909da2faa3a87c5bbe99f2139be5da73e43d5f7d9d4e01ac2c7
0692d53308b4df01666d5224adf1559285986bc8d5f6975dca021e8de85f1e90,1,10,1,0.30811364,1499983032,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
747b62db5026389ddc06bd31c8ae6dc8f960746dbe5d6f6ad7474caa6e0d6133,1,6,1,0.2809437,1499519321,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
fe029edbf7fa4bd35cf72367c0f3bc205b805894634f2dd4e0b1e275a1d16c02,1,12,1,0.2066181,1499269529,Regular,716b10f4dbf77909da2faa3a87c5bbe99f2139be5da73e43d5f7d9d4e01ac2c7
8ac9be8584371eb87f125c894535ac57f5e85b19ab709077fa44bd8ad06ed2a6,1,3,1,0.20825896,1499164290,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
174ee399824cc17957caffe7417bf81567be379c893737433436ba6417d32a9f,1,12,1,0.30995602,1499089373,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
a4e33f2cca094bc0d96b7ac2d16c546e75890e14751a4b53552fc31b7eefbb06,1,8,1,0.21019686,1498875041,Regular,716b10f4dbf77909da2faa3a87c5bbe99f2139be5da73e43d5f7d9d4e01ac2c7
40e1e4dd28856a2bb8f87579ae7f743efc99dac78650651cc05be6354dac38b6,1,5,1,0.22251895,1498835733,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
cafc948238b8243d81145c1d478be4a1c9282ae75010bc54e16b916a5cc15861,1,1,1,0.20189196,1498281794,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
3e855bae73482b96ca0ebb0d168e3432ca3a054fe0f50e4b02c0c83fe5b59e5f,1,2,1,0.21818913,1498159627,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
2f413bb4c3aca58c9dcc896a759314adb7910538414875b8211a97ec3fd857f1,1,0,1,0.22597249,1498149183,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
67845ac48fe08ec9ed00cfdd48fa8a908ee26730c9bbb5e6c7d025155603a9eb,1,0,1,0.01415137,1498149183,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
606a312de35dd2bd23629f03ee3ca5176cb569544138a995f4377e613a3b7435,1,1,1,1.03586157,1498024506,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
533228d11d854cea3558603a53defe72c43551856f88d8f7bf74511c41fcb18a,-1,0,1,1.00852402,1497873477,Regular,1db4e7d9b8a12bf64bbe93b96b242cbda0bc514fd7a36b89b74f84af0b0c5a14
606655138309ae4bf19002da5e97f295592264a7d0b6e11857516b29c4c4c33f,1,0,1,0.99586616,1497621988,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
1db4e7d9b8a12bf64bbe93b96b242cbda0bc514fd7a36b89b74f84af0b0c5a14,1,13,1,1.00852402,1496531263,Regular,533228d11d854cea3558603a53defe72c43551856f88d8f7bf74511c41fcb18a
144b086c3c7332523c2722ba0cc2a6bf78ce5c87e7c24bb270c4cf783a1ead7f,1,2,1,1.01547332,1495711323,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
f9f8ba1284097a9e1b3b74b17d7d67c5ab7db6497336675b70a90d785287bbe5,-1,0,1,1.04313662,1495456117,Regular,72001ecfbc1f28e93669ef32ba9fd17da7d002fc98207868623fe4b117c1d133
72001ecfbc1f28e93669ef32ba9fd17da7d002fc98207868623fe4b117c1d133,1,6,1,1.04313662,1495270944,Regular,f9f8ba1284097a9e1b3b74b17d7d67c5ab7db6497336675b70a90d785287bbe5
c4b425a2eb12cf3626393d29238caa0e7f988c52417fbf1a94108dc49a1e51e1,1,3,1,1.05347519,1494198331,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
e26c3a0708e7278deb3f501956c9031f403261c4fe0ed6ca3f1364b5533f5b73,-1,2,1,1.00219314,1493636945,Regular,99e11645317c035324c907d5140a58d50520e9d7cd7f26ef4861d4d57976b406
ed59404b09353370cb34165d1e714ac775da633c52d8c74e61509fa25a82854c,1,5,1,1.00957033,1493477345,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
a6dde358c72d2e8df79d9bc5518c68246e33b25ab739bbb90b6cae1371fa1181,1,2,1,1.0093132,1492932311,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
748ebb20497351759256518fe44630407fa94f64a859e69c9e1b24874e9de4b0,1,7,1,1.00201712,1492626513,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
99e11645317c035324c907d5140a58d50520e9d7cd7f26ef4861d4d57976b406,1,10,1,1.00219314,1492206317,Regular,e26c3a0708e7278deb3f501956c9031f403261c4fe0ed6ca3f1364b5533f5b73
b4bb3d6d6929532b2bcd84d5ce4e49fecb95c8dfcd3a58460983aaa754255072,1,6,1,1.03725636,1491843541,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
6ea705425502d3c76575917527f03826fbd5485a2cc0f73e65b847c78b5f1956,-1,1,1,1.04047795,1491469848,Regular,4a6cba4844210a7d6453ce536530e4750ac672b4fce740e6ef62768f86f59f01
6ea705425502d3c76575917527f03826fbd5485a2cc0f73e65b847c78b5f1956,-1,4,1,1.01275964,1491469848,Regular,d6b4d3fb3fbba2508f19578de6c30d04e30f7691bd201bb11c70d50629cde816
4a6cba4844210a7d6453ce536530e4750ac672b4fce740e6ef62768f86f59f01,1,3,1,1.04047795,1491354729,Regular,6ea705425502d3c76575917527f03826fbd5485a2cc0f73e65b847c78b5f1956
d8ee0401172aa4a811728147f90e3a05de0530f444a1b71f958d781ce350f668,1,1,1,0.99839256,1491065968,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
d6b4d3fb3fbba2508f19578de6c30d04e30f7691bd201bb11c70d50629cde816,1,1,1,1.01275964,1490816327,Regular,6ea705425502d3c76575917527f03826fbd5485a2cc0f73e65b847c78b5f1956
f5fca55809e1e10c802a84aceef53b4b519bca9106e503b97ef581cf749b6357,-1,6,1,3.22144211,1490697253,Regular,d5a9c3f687f39581470d332d9fe08469775f99831fa6f98b0da8989752274eed
d5a9c3f687f39581470d332d9fe08469775f99831fa6f98b0da8989752274eed,1,0,1,3.22144211,1490514238,Regular,f5fca55809e1e10c802a84aceef53b4b519bca9106e503b97ef581cf749b6357
a8513e18ffbba4c7760e83f3285347b49d9b47d07c64f3260606302bd169584f,-1,10,1,0.90138671,1489917897,Regular,104aacd6f240f954e9e35e723b9f878c4acd177d4ef689134c74a41f3cc3e754
a8513e18ffbba4c7760e83f3285347b49d9b47d07c64f3260606302bd169584f,-1,13,1,0.90392911,1489917897,Regular,d6e032c2ac3e45e77bc715ff5334b0c13061e11973a1636e10c23de61fe3f660
a8513e18ffbba4c7760e83f3285347b49d9b47d07c64f3260606302bd169584f,-1,25,1,0.9165765,1489917897,Regular,63d7cd420214290647d3c9b7ab9ce61a7be2dfa4a4b3aa90e79d13e6f0f359fa
104aacd6f240f954e9e35e723b9f878c4acd177d4ef689134c74a41f3cc3e754,1,0,1,0.90138671,1489896155,Regular,a8513e18ffbba4c7760e83f3285347b49d9b47d07c64f3260606302bd169584f
d6e032c2ac3e45e77bc715ff5334b0c13061e11973a1636e10c23de61fe3f660,1,0,1,0.90392911,1489729954,Regular,a8513e18ffbba4c7760e83f3285347b49d9b47d07c64f3260606302bd169584f
63d7cd420214290647d3c9b7ab9ce61a7be2dfa4a4b3aa90e79d13e6f0f359fa,1,1,1,0.9165765,1489604910,Regular,a8513e18ffbba4c7760e83f3285347b49d9b47d07c64f3260606302bd169584f
906f7e9592eccd80702d8b55a1300e52e71830375650485c82dab93c729b52e6,-1,14,1,0.93167195,1489492789,Regular,510b592d04f3812ec9bce2d611b3d6f3c83d56e6e85ee39bad7961a43f97fe9d
906f7e9592eccd80702d8b55a1300e52e71830375650485c82dab93c729b52e6,-1,3,1,1.46484836,1489492789,Regular,a2be5858e1bc883f02304da7df5d89351d4fd983da5843ba9654feacc3848a25
906f7e9592eccd80702d8b55a1300e52e71830375650485c82dab93c729b52e6,-1,10,1,0.92887336,1489492789,Regular,15d703d18f965388d7edf87439492ddc337634aa665efb9412121b720bfff55c
