tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa2eb434a09c982cb12e6579c7cbf99bee5b184cd7348f71dd146d2ba9ba848f,1,3,1,129.04729593,1570252549,Vote,d812161a6c20f8a5a165f38b67a2456c8120e7cf58dcdbf58d110085c639421b
9c324d0e9970ee76fcbde687a36e780a7550263549b6b6fe10819327d8a854c0,1,3,1,129.04729593,1570005078,Vote,12bab209904569d9d6a8b819ce333125e602e3854318605a8c0fa4aa6a60710f
00db55e1dfafe2e96364b5b7b699c9e95172578b5f5fe3b103f4382a779e5742,1,3,1,129.04729593,1569658263,Vote,d812161a6c20f8a5a165f38b67a2456c8120e7cf58dcdbf58d110085c639421b
754f997d570279eb6c6dd4b6e191b78104942d8dc56f297f36309995d2de5f0d,1,3,1,129.04729593,1569593892,Vote,d812161a6c20f8a5a165f38b67a2456c8120e7cf58dcdbf58d110085c639421b
9776749077590fe23167a52e3fc208dec261a0434b64fdf835c07514ae8b31f3,-1,9,1,129.04729593,1569418305,Regular,765a1e5846b850b33c9dc527b540c5a2546001e320bfb9eacaa54531e9f02d79
9776749077590fe23167a52e3fc208dec261a0434b64fdf835c07514ae8b31f3,-1,5,1,129.04729593,1569418305,Regular,8ad016fe6774036223bbb678d0174e49ae48097f7f26e2280b6774d6588fe55e
9776749077590fe23167a52e3fc208dec261a0434b64fdf835c07514ae8b31f3,-1,20,1,129.04729593,1569418305,Regular,adcfed65e969f3f62001c870c3fedaeb401f63dd299462e781d3fcceb92c91b1
9776749077590fe23167a52e3fc208dec261a0434b64fdf835c07514ae8b31f3,-1,17,1,129.04729593,1569418305,Regular,0890e343ee60ec534ca70d57dc0e969cd2678338c28e09fc1f8a72a8269602af
765a1e5846b850b33c9dc527b540c5a2546001e320bfb9eacaa54531e9f02d79,1,3,1,129.04729593,1569313396,Vote,9776749077590fe23167a52e3fc208dec261a0434b64fdf835c07514ae8b31f3
adcfed65e969f3f62001c870c3fedaeb401f63dd299462e781d3fcceb92c91b1,1,3,1,129.04729593,1569306860,Vote,9776749077590fe23167a52e3fc208dec261a0434b64fdf835c07514ae8b31f3
8ad016fe6774036223bbb678d0174e49ae48097f7f26e2280b6774d6588fe55e,1,3,1,129.04729593,1569258912,Vote,9776749077590fe23167a52e3fc208dec261a0434b64fdf835c07514ae8b31f3
0890e343ee60ec534ca70d57dc0e969cd2678338c28e09fc1f8a72a8269602af,1,3,1,129.04729593,1568994878,Vote,9776749077590fe23167a52e3fc208dec261a0434b64fdf835c07514ae8b31f3
0272b09f6dd5e68f04a63d5e5ac75d360737ba799a28317709785acbb157aba6,-1,4,1,129.05739517,1568729617,Regular,c71859091dc7f31f703cc2ac2c49fea2989deb1d358097b151e89e5f4fa7133d
c71859091dc7f31f703cc2ac2c49fea2989deb1d358097b151e89e5f4fa7133d,1,3,1,129.05739517,1568582378,Vote,0272b09f6dd5e68f04a63d5e5ac75d360737ba799a28317709785acbb157aba6
fdb7d1917b659641bbeee41ae028a956023b849a864a44d827bb9dc2fbf75234,-1,12,1,129.05739517,1568306325,Regular,c645939a36d2e1a09be87880778d6dcab09c549df47857bba2c41b9974f18c79
c645939a36d2e1a09be87880778d6dcab09c549df47857bba2c41b9974f18c79,1,3,1,129.05739517,1568157694,Vote,fdb7d1917b659641bbeee41ae028a956023b849a864a44d827bb9dc2fbf75234
273acf9aa0da31ff790172410a2a634919d43a78767084086ff06a2489d55773,-1,3,1,129.05739517,1567613097,Regular,e308d2aafd2e16db069377f0a878dd6123dca44f1356b00ce5ba3b3e43c0b8aa
273acf9aa0da31ff790172410a2a634919d43a78767084086ff06a2489d55773,-1,2,1,129.0675954,1567613097,Regular,94425c0db735fe3a215bff97b4b30496e26da375a7e633a4a0d97ccb5022e9a3
e308d2aafd2e16db069377f0a878dd6123dca44f1356b00ce5ba3b3e43c0b8aa,1,3,1,129.05739517,1567111976,Vote,273acf9aa0da31ff790172410a2a634919d43a78767084086ff06a2489d55773
94425c0db735fe3a215bff97b4b30496e26da375a7e633a4a0d97ccb5022e9a3,1,3,1,129.0675954,1566990190,Vote,273acf9aa0da31ff790172410a2a634919d43a78767084086ff06a2489d55773
0650d9a3b95c65c99d7d1063f1b4508272ebad062d05dd35d31b50fcd397b6d9,-1,0,1,0.01002098,1566847079,Ticket,3da89d76fcf15e1eea9dba169d4ebdda2455c92d3ebe96150c93c9425d1dcaf6
0650d9a3b95c65c99d7d1063f1b4508272ebad062d05dd35d31b50fcd397b6d9,-1,1,1,128.0374264,1566847079,Ticket,3da89d76fcf15e1eea9dba169d4ebdda2455c92d3ebe96150c93c9425d1dcaf6
8d6df5d41c6c9fc7e9bae459cc146176b533bc0a3ef42291da22ac63a4acd1e6,-1,1,1,128.0374264,1566847079,Ticket,3da89d76fcf15e1eea9dba169d4ebdda2455c92d3ebe96150c93c9425d1dcaf6
8d6df5d41c6c9fc7e9bae459cc146176b533bc0a3ef42291da22ac63a4acd1e6,-1,0,1,0.01002098,1566847079,Ticket,3da89d76fcf15e1eea9dba169d4ebdda2455c92d3ebe96150c93c9425d1dcaf6
3da89d76fcf15e1eea9dba169d4ebdda2455c92d3ebe96150c93c9425d1dcaf6,1,1,1,128.0374264,1566847061,Regular,8d6df5d41c6c9fc7e9bae459cc146176b533bc0a3ef42291da22ac63a4acd1e6
3da89d76fcf15e1eea9dba169d4ebdda2455c92d3ebe96150c93c9425d1dcaf6,1,0,1,0.01002098,1566847061,Regular,8d6df5d41c6c9fc7e9bae459cc146176b533bc0a3ef42291da22ac63a4acd1e6
3da89d76fcf15e1eea9dba169d4ebdda2455c92d3ebe96150c93c9425d1dcaf6,1,3,1,128.0374264,1566847061,Regular,0650d9a3b95c65c99d7d1063f1b4508272ebad062d05dd35d31b50fcd397b6d9
3da89d76fcf15e1eea9dba169d4ebdda2455c92d3ebe96150c93c9425d1dcaf6,1,2,1,0.01002098,1566847061,Regular,0650d9a3b95c65c99d7d1063f1b4508272ebad062d05dd35d31b50fcd397b6d9
