tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,23,1,0.56947433,1563589799,Regular,222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,11,1,0.61860145,1563500490,Regular,222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,110,1,0.59669131,1563416414,Regular,222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,7,1,0.58817459,1563329367,Regular,222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,16,1,0.57830217,1563249478,Regular,222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,0,1,0.58409182,1563156661,Regular,222edfd8d3aa00057dfb99424423131d36bbbb83881e74ddd24773f3716e95b1
14dc52c44daddaf7707499be1faf9c9b61b5b61c431779b6dee528dcbedc077e,-1,5,1,0.62817303,1563071638,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
14dc52c44daddaf7707499be1faf9c9b61b5b61c431779b6dee528dcbedc077e,-1,4,1,0.6268472,1563071638,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
14dc52c44daddaf7707499be1faf9c9b61b5b61c431779b6dee528dcbedc077e,-1,3,1,0.62663207,1563071638,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
14dc52c44daddaf7707499be1faf9c9b61b5b61c431779b6dee528dcbedc077e,-1,2,1,0.58038878,1563071638,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
14dc52c44daddaf7707499be1faf9c9b61b5b61c431779b6dee528dcbedc077e,-1,1,1,0.57253032,1563071638,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
14dc52c44daddaf7707499be1faf9c9b61b5b61c431779b6dee528dcbedc077e,-1,0,1,0.57036844,1563071638,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,62,1,0.58038878,1563069846,Regular,14dc52c44daddaf7707499be1faf9c9b61b5b61c431779b6dee528dcbedc077e
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,119,1,0.57036844,1562983202,Regular,14dc52c44daddaf7707499be1faf9c9b61b5b61c431779b6dee528dcbedc077e
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,122,1,0.62817303,1562897232,Regular,14dc52c44daddaf7707499be1faf9c9b61b5b61c431779b6dee528dcbedc077e
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,89,1,0.62663207,1562814059,Regular,14dc52c44daddaf7707499be1faf9c9b61b5b61c431779b6dee528dcbedc077e
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,71,1,0.57253032,1562722682,Regular,14dc52c44daddaf7707499be1faf9c9b61b5b61c431779b6dee528dcbedc077e
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,101,1,0.6268472,1562639562,Regular,14dc52c44daddaf7707499be1faf9c9b61b5b61c431779b6dee528dcbedc077e
c7afe9ddd0bcd12ccfa6037f3ca4e0fa25d8b20b923e202a9e7f733921a63aa2,-1,0,1,1.70876833,1562559032,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,119,1,1.70876833,1562551817,Regular,c7afe9ddd0bcd12ccfa6037f3ca4e0fa25d8b20b923e202a9e7f733921a63aa2
96db8140e54c19c0ff377d5f2f3895a415fcdf3ed100ce8f4e5aa3b1f8c6cd7d,-1,0,1,4.6,1560824181,Regular,da5b4c287b3f87ccf3d538a0b7a1b1b64e04249d0a44e6e236907f1b21ce15d9
da5b4c287b3f87ccf3d538a0b7a1b1b64e04249d0a44e6e236907f1b21ce15d9,1,0,1,4.6,1560823127,Regular,96db8140e54c19c0ff377d5f2f3895a415fcdf3ed100ce8f4e5aa3b1f8c6cd7d
dfa9d19a422fd74b2052d8aa598e728098f878fd2a90b878213f94a8d5e6693b,-1,0,1,10,1560309721,Regular,35d71aeb812372eff5ef5ed5bac398ea5691e0e8cbdf1ff385092b6b9c375ce7
35d71aeb812372eff5ef5ed5bac398ea5691e0e8cbdf1ff385092b6b9c375ce7,1,0,1,10,1560304800,Regular,dfa9d19a422fd74b2052d8aa598e728098f878fd2a90b878213f94a8d5e6693b
