tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4be950b60152a027d5f6e6eef536b8043a2021ee11a7de61751f98f221a3155d,-1,4,1,0.04440531,1562091225,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
4be950b60152a027d5f6e6eef536b8043a2021ee11a7de61751f98f221a3155d,-1,3,1,0.04905769,1562091225,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
4be950b60152a027d5f6e6eef536b8043a2021ee11a7de61751f98f221a3155d,-1,2,1,0.04417772,1562091225,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
4be950b60152a027d5f6e6eef536b8043a2021ee11a7de61751f98f221a3155d,-1,1,1,0.04562843,1562091225,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
4be950b60152a027d5f6e6eef536b8043a2021ee11a7de61751f98f221a3155d,-1,0,1,0.04752242,1562091225,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,111,1,0.04417772,1562030014,Regular,4be950b60152a027d5f6e6eef536b8043a2021ee11a7de61751f98f221a3155d
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,64,1,0.04562982,1561946974,Regular,4be950b60152a027d5f6e6eef536b8043a2021ee11a7de61751f98f221a3155d
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,84,1,0.04752242,1561858478,Regular,4be950b60152a027d5f6e6eef536b8043a2021ee11a7de61751f98f221a3155d
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,93,1,0.04440531,1561793107,Regular,4be950b60152a027d5f6e6eef536b8043a2021ee11a7de61751f98f221a3155d
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,63,1,0.05223107,1561687405,Regular,4be950b60152a027d5f6e6eef536b8043a2021ee11a7de61751f98f221a3155d
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,11,1,0.04905769,1561608182,Regular,4be950b60152a027d5f6e6eef536b8043a2021ee11a7de61751f98f221a3155d
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,38,1,0.04562843,1561518494,Regular,4be950b60152a027d5f6e6eef536b8043a2021ee11a7de61751f98f221a3155d
96071ebc8f189201f5bc675db28fd5bace563127f8fec4fe47cf911fd74b0096,-1,0,1,0.04627816,1561475639,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
96071ebc8f189201f5bc675db28fd5bace563127f8fec4fe47cf911fd74b0096,-1,6,1,0.04835682,1561475639,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
96071ebc8f189201f5bc675db28fd5bace563127f8fec4fe47cf911fd74b0096,-1,5,1,0.04980788,1561475639,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
96071ebc8f189201f5bc675db28fd5bace563127f8fec4fe47cf911fd74b0096,-1,4,1,0.04558798,1561475639,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
96071ebc8f189201f5bc675db28fd5bace563127f8fec4fe47cf911fd74b0096,-1,3,1,0.04766817,1561475639,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
96071ebc8f189201f5bc675db28fd5bace563127f8fec4fe47cf911fd74b0096,-1,2,1,0.04819408,1561475639,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
96071ebc8f189201f5bc675db28fd5bace563127f8fec4fe47cf911fd74b0096,-1,1,1,0.05478864,1561475639,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
96071ebc8f189201f5bc675db28fd5bace563127f8fec4fe47cf911fd74b0096,-1,7,1,0.05378758,1561475639,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,26,1,0.04835682,1561424865,Regular,96071ebc8f189201f5bc675db28fd5bace563127f8fec4fe47cf911fd74b0096
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,22,1,0.05378758,1561339603,Regular,96071ebc8f189201f5bc675db28fd5bace563127f8fec4fe47cf911fd74b0096
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,72,1,0.05478864,1561255261,Regular,96071ebc8f189201f5bc675db28fd5bace563127f8fec4fe47cf911fd74b0096
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,5,1,0.04980788,1561168607,Regular,96071ebc8f189201f5bc675db28fd5bace563127f8fec4fe47cf911fd74b0096
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,118,1,0.04558798,1561080151,Regular,96071ebc8f189201f5bc675db28fd5bace563127f8fec4fe47cf911fd74b0096
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,20,1,0.04819408,1561000413,Regular,96071ebc8f189201f5bc675db28fd5bace563127f8fec4fe47cf911fd74b0096
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,116,1,0.04766817,1560907252,Regular,96071ebc8f189201f5bc675db28fd5bace563127f8fec4fe47cf911fd74b0096
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,10,1,0.04627816,1560823127,Regular,96071ebc8f189201f5bc675db28fd5bace563127f8fec4fe47cf911fd74b0096
89fa395a555b5ae4d1bfd650271946694528f4df626023814d13b1a6e4e2e5f4,-1,0,1,0.04623701,1560782026,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
89fa395a555b5ae4d1bfd650271946694528f4df626023814d13b1a6e4e2e5f4,-1,1,1,0.05379324,1560782026,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
89fa395a555b5ae4d1bfd650271946694528f4df626023814d13b1a6e4e2e5f4,-1,2,1,0.05131146,1560782026,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,106,1,0.04623701,1560739921,Regular,89fa395a555b5ae4d1bfd650271946694528f4df626023814d13b1a6e4e2e5f4
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,55,1,0.05379324,1560652706,Regular,89fa395a555b5ae4d1bfd650271946694528f4df626023814d13b1a6e4e2e5f4
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,49,1,0.05131146,1560562966,Regular,89fa395a555b5ae4d1bfd650271946694528f4df626023814d13b1a6e4e2e5f4
b0aab0b3c3235ff7c535c654a36ab24c77559a830092cd21770d150431cc36a6,-1,0,1,0.04808214,1560524524,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
b0aab0b3c3235ff7c535c654a36ab24c77559a830092cd21770d150431cc36a6,-1,3,1,0.04893936,1560524524,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
b0aab0b3c3235ff7c535c654a36ab24c77559a830092cd21770d150431cc36a6,-1,2,1,0.04830258,1560524524,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
b0aab0b3c3235ff7c535c654a36ab24c77559a830092cd21770d150431cc36a6,-1,1,1,0.05370831,1560524524,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,109,1,0.04893936,1560475535,Regular,b0aab0b3c3235ff7c535c654a36ab24c77559a830092cd21770d150431cc36a6
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,99,1,0.05370831,1560388447,Regular,b0aab0b3c3235ff7c535c654a36ab24c77559a830092cd21770d150431cc36a6
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,36,1,0.04808214,1560302402,Regular,b0aab0b3c3235ff7c535c654a36ab24c77559a830092cd21770d150431cc36a6
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,10,1,0.04830258,1560220228,Regular,b0aab0b3c3235ff7c535c654a36ab24c77559a830092cd21770d150431cc36a6
8893e9b526f7b8dd4276c23ab11453f5b7706d730eaf75a631f225c1cb40bb2a,-1,4,1,0.05117332,1560175227,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
8893e9b526f7b8dd4276c23ab11453f5b7706d730eaf75a631f225c1cb40bb2a,-1,0,1,0.04475285,1560175227,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
8893e9b526f7b8dd4276c23ab11453f5b7706d730eaf75a631f225c1cb40bb2a,-1,1,1,0.05044256,1560175227,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
8893e9b526f7b8dd4276c23ab11453f5b7706d730eaf75a631f225c1cb40bb2a,-1,2,1,0.04605734,1560175227,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
8893e9b526f7b8dd4276c23ab11453f5b7706d730eaf75a631f225c1cb40bb2a,-1,3,1,0.04833375,1560175227,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,100,1,0.05117332,1560137561,Regular,8893e9b526f7b8dd4276c23ab11453f5b7706d730eaf75a631f225c1cb40bb2a
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,116,1,0.04605734,1560042657,Regular,8893e9b526f7b8dd4276c23ab11453f5b7706d730eaf75a631f225c1cb40bb2a
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,0,1,0.04475285,1559955363,Regular,8893e9b526f7b8dd4276c23ab11453f5b7706d730eaf75a631f225c1cb40bb2a
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,4,1,0.05044256,1559871785,Regular,8893e9b526f7b8dd4276c23ab11453f5b7706d730eaf75a631f225c1cb40bb2a
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,119,1,0.04833375,1559784518,Regular,8893e9b526f7b8dd4276c23ab11453f5b7706d730eaf75a631f225c1cb40bb2a
d64f175359f9293dc3d8d30a08a8ab3811754811aa914bb08e1f099b914a95dc,-1,1,1,0.04577421,1559747396,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
d64f175359f9293dc3d8d30a08a8ab3811754811aa914bb08e1f099b914a95dc,-1,0,1,0.04471046,1559747396,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,116,1,0.04577421,1559706167,Regular,d64f175359f9293dc3d8d30a08a8ab3811754811aa914bb08e1f099b914a95dc
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,45,1,0.04471046,1559612185,Regular,d64f175359f9293dc3d8d30a08a8ab3811754811aa914bb08e1f099b914a95dc
21fc208be93cf6ed8be30a1ac94515119562b1f430fedc206b70631d7ca43ec7,-1,0,1,0.0457026,1559585511,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
21fc208be93cf6ed8be30a1ac94515119562b1f430fedc206b70631d7ca43ec7,-1,2,1,0.04986987,1559585511,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
21fc208be93cf6ed8be30a1ac94515119562b1f430fedc206b70631d7ca43ec7,-1,1,1,0.04775624,1559585511,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,87,1,0.0457026,1559530484,Regular,21fc208be93cf6ed8be30a1ac94515119562b1f430fedc206b70631d7ca43ec7
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,152,1,0.04986987,1559440883,Regular,21fc208be93cf6ed8be30a1ac94515119562b1f430fedc206b70631d7ca43ec7
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,97,1,0.04775624,1559356694,Regular,21fc208be93cf6ed8be30a1ac94515119562b1f430fedc206b70631d7ca43ec7
86abcfcdb88e8ff7fc2c921cff15185ae72ad7d48589790c6e4380844c5106de,-1,1,1,0.05068668,1559308792,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
86abcfcdb88e8ff7fc2c921cff15185ae72ad7d48589790c6e4380844c5106de,-1,0,1,0.04589787,1559308792,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,50,1,0.04589787,1559272812,Regular,86abcfcdb88e8ff7fc2c921cff15185ae72ad7d48589790c6e4380844c5106de
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,50,1,0.05068668,1559185226,Regular,86abcfcdb88e8ff7fc2c921cff15185ae72ad7d48589790c6e4380844c5106de
97e54984d757879153711480679eec521282ee4419e0b53a6b4869c78088b3a9,-1,1,1,0.04828048,1559139782,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
97e54984d757879153711480679eec521282ee4419e0b53a6b4869c78088b3a9,-1,0,1,0.04332797,1559139782,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,83,1,0.04828048,1559097964,Regular,97e54984d757879153711480679eec521282ee4419e0b53a6b4869c78088b3a9
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,28,1,0.04332797,1559011142,Regular,97e54984d757879153711480679eec521282ee4419e0b53a6b4869c78088b3a9
e3f166c32134f4561be0356a0bb5e555f4c68f58093cb4319aaa7b729a343d92,-1,0,1,0.04302194,1558964541,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
e3f166c32134f4561be0356a0bb5e555f4c68f58093cb4319aaa7b729a343d92,-1,2,1,0.03926761,1558964541,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
e3f166c32134f4561be0356a0bb5e555f4c68f58093cb4319aaa7b729a343d92,-1,3,1,0.05061439,1558964541,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
e3f166c32134f4561be0356a0bb5e555f4c68f58093cb4319aaa7b729a343d92,-1,1,1,0.05098973,1558964541,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,114,1,0.04302194,1558923528,Regular,e3f166c32134f4561be0356a0bb5e555f4c68f58093cb4319aaa7b729a343d92
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,138,1,0.05098973,1558839137,Regular,e3f166c32134f4561be0356a0bb5e555f4c68f58093cb4319aaa7b729a343d92
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,105,1,0.05061439,1558751433,Regular,e3f166c32134f4561be0356a0bb5e555f4c68f58093cb4319aaa7b729a343d92
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,33,1,0.03926761,1558665973,Regular,e3f166c32134f4561be0356a0bb5e555f4c68f58093cb4319aaa7b729a343d92
12370bef1539edf03a20d01887888e40ed4a2fbd6f838f5b058aaa3b16ff3b30,-1,0,1,0.05231861,1558585651,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,12,1,0.05231861,1558575523,Regular,12370bef1539edf03a20d01887888e40ed4a2fbd6f838f5b058aaa3b16ff3b30
a60992d3c9015a08d041bdc5e6e68fcb153ea7d6bf872041d9555ecd39ce88e4,-1,1,1,0.0507856,1558538123,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
a60992d3c9015a08d041bdc5e6e68fcb153ea7d6bf872041d9555ecd39ce88e4,-1,2,1,0.04906931,1558538123,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
a60992d3c9015a08d041bdc5e6e68fcb153ea7d6bf872041d9555ecd39ce88e4,-1,3,1,0.0558276,1558538123,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
a60992d3c9015a08d041bdc5e6e68fcb153ea7d6bf872041d9555ecd39ce88e4,-1,4,1,0.05249837,1558538123,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
a60992d3c9015a08d041bdc5e6e68fcb153ea7d6bf872041d9555ecd39ce88e4,-1,0,1,0.0575548,1558538123,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,115,1,0.0575548,1558498044,Regular,a60992d3c9015a08d041bdc5e6e68fcb153ea7d6bf872041d9555ecd39ce88e4
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,166,1,0.0558276,1558406750,Regular,a60992d3c9015a08d041bdc5e6e68fcb153ea7d6bf872041d9555ecd39ce88e4
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,102,1,0.0507856,1558320507,Regular,a60992d3c9015a08d041bdc5e6e68fcb153ea7d6bf872041d9555ecd39ce88e4
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,9,1,0.04906931,1558233774,Regular,a60992d3c9015a08d041bdc5e6e68fcb153ea7d6bf872041d9555ecd39ce88e4
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,106,1,0.05249837,1558145790,Regular,a60992d3c9015a08d041bdc5e6e68fcb153ea7d6bf872041d9555ecd39ce88e4
