tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,105,1,0.07640627,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,435,1,0.07640627,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
313f9c6b132a75c1c91ebdf4ef12c41d3871af73147724e1a43b8a3832ad5b54,-1,15,1,0.05126032,1502464228,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,92,1,0.05126032,1502396209,Regular,313f9c6b132a75c1c91ebdf4ef12c41d3871af73147724e1a43b8a3832ad5b54
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,88,1,0.06324443,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,287,1,0.06324443,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1,-1,7,1,0.05078232,1502256664,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,223,1,0.05078232,1502254856,Regular,cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1
40ca1ddc76469509e81afc3b2919130e9bea4e2e5454d82a6f3bc58c2580c9a7,-1,8,1,0.05175983,1502212443,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,203,1,0.05175983,1502211837,Regular,40ca1ddc76469509e81afc3b2919130e9bea4e2e5454d82a6f3bc58c2580c9a7
0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e,-1,13,1,0.05164347,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,114,1,0.05164347,1502167406,Regular,0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e
ce8a31dd27b5f9e628fd51c2dcac31e1b9b360c9115f15e3fc1a84c86ee9900f,-1,11,1,0.06973699,1502072867,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,217,1,0.06973699,1502069476,Regular,ce8a31dd27b5f9e628fd51c2dcac31e1b9b360c9115f15e3fc1a84c86ee9900f
4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040,-1,58,1,0.05764414,1502038123,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,168,1,0.05764414,1502036970,Regular,4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,350,1,0.05915117,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,256,1,0.05915117,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
7251e7c302dbd5aaf9e7a38067733a6d5a0c578bcc28efe4173f72169fe4db96,-1,23,1,0.06298175,1501931929,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,201,1,0.06298175,1501928284,Regular,7251e7c302dbd5aaf9e7a38067733a6d5a0c578bcc28efe4173f72169fe4db96
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,17,1,0.05752366,1501902103,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,143,1,0.05714199,1501900503,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,73,1,0.05445805,1501899720,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,-1,77,1,0.05078227,1501897967,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,460,1,0.05445805,1501863279,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,147,1,0.05078227,1501841463,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,173,1,0.05752366,1501798732,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,130,1,0.05714199,1501711144,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
e960fd2bf4c68ef298d4aa4778bce5084edb80cd58377843775c677143496cd3,-1,0,1,0.05496043,1501679123,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,167,1,0.05496043,1501678459,Regular,e960fd2bf4c68ef298d4aa4778bce5084edb80cd58377843775c677143496cd3
ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90,-1,59,1,0.06687332,1501581965,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,90,1,0.06687332,1501580676,Regular,ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90
b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223,-1,24,1,0.05950859,1501527834,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,56,1,0.05950859,1501527395,Regular,b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223
b6b72e3e641e3453daa9b1110feb7de4c4cedc7ee76cb5987f727e13e1482f87,-1,9,1,0.0508306,1501387564,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,119,1,0.0508306,1501385086,Regular,b6b72e3e641e3453daa9b1110feb7de4c4cedc7ee76cb5987f727e13e1482f87
cc7e27cac672802734facf8b4c5d2f228dda308500056340fa6010c4e6446c0d,-1,20,1,0.05985455,1501322490,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,17,1,0.05985455,1501319791,Regular,cc7e27cac672802734facf8b4c5d2f228dda308500056340fa6010c4e6446c0d
8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f,-1,5,1,0.05870122,1501258534,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,164,1,0.05870122,1501254478,Regular,8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f
b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4,-1,34,1,0.06060373,1501191811,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,163,1,0.06060373,1501189736,Regular,b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4
f4dc33b4bf01b4263274eeaef3d8027b224cb9083d89742b2dc2c376071cfcb4,-1,23,1,0.05984297,1501048902,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,268,1,0.05984297,1501048266,Regular,f4dc33b4bf01b4263274eeaef3d8027b224cb9083d89742b2dc2c376071cfcb4
434f95ad6453dc8fa9664a243b7bb6d5c8d12fe34cd79826cc1ac227ffc4c24d,-1,10,1,0.05926409,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,125,1,0.05926409,1500939418,Regular,434f95ad6453dc8fa9664a243b7bb6d5c8d12fe34cd79826cc1ac227ffc4c24d
092e89b33a90eff9f46febba495b1970fe80865ee14b578175bc9ef0775f1634,-1,6,1,0.07000174,1500753698,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,105,1,0.07000174,1500744679,Regular,092e89b33a90eff9f46febba495b1970fe80865ee14b578175bc9ef0775f1634
1f705f863d7c49900233dc53d28d3710cddd6799bc57c01c3c4a46a775db9059,-1,2,1,0.07169542,1500628053,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,60,1,0.07169542,1500624968,Regular,1f705f863d7c49900233dc53d28d3710cddd6799bc57c01c3c4a46a775db9059
e2c31e49ccacc8ab4e3696876117dad546dbe894edc8ad6e15a13c9ebb7c84c6,-1,12,1,0.05782407,1500508864,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,121,1,0.05782407,1500505509,Regular,e2c31e49ccacc8ab4e3696876117dad546dbe894edc8ad6e15a13c9ebb7c84c6
5787bdcb81993748fdb103827268b0163e3feeba8defd9fc275c00fa4519c67f,-1,19,1,0.05981136,1500434938,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,190,1,0.05981136,1500429071,Regular,5787bdcb81993748fdb103827268b0163e3feeba8defd9fc275c00fa4519c67f
59dece23c6e57323c8a518fdb3bd09d8332c1d89a9ca20db268098c3ef97cca7,-1,8,1,0.07021723,1500384158,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
19fdf1b3e97c472418ea53fe10440c38138fe89623e85dc4444b639776080338,-1,12,1,0.06086465,1500379219,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,125,1,0.06086465,1500374690,Regular,19fdf1b3e97c472418ea53fe10440c38138fe89623e85dc4444b639776080338
a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6,-1,60,1,0.06302149,1500370158,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
ee473bed2274904017bfe930c157d7072a72fdc14c48df8ace2f7eeddf3fe11a,-1,2,1,0.05934486,1500364983,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
e23f6c0e986a4b08378c8d626a4c3cbeb27f9497b222637e03d4c49c203913a8,-1,17,1,0.05335732,1500352023,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,60,1,0.07021723,1500305970,Regular,59dece23c6e57323c8a518fdb3bd09d8332c1d89a9ca20db268098c3ef97cca7
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,3,1,0.05335732,1500268743,Regular,e23f6c0e986a4b08378c8d626a4c3cbeb27f9497b222637e03d4c49c203913a8
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,534,1,0.05934486,1500225484,Regular,ee473bed2274904017bfe930c157d7072a72fdc14c48df8ace2f7eeddf3fe11a
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,110,1,0.06302149,1500116689,Regular,a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6
2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3,-1,1,1,0.07953427,1500079924,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,207,1,0.07953427,1500073161,Regular,2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3
c5435386754fb0f7d003e531bbfec0a4c4ed283e181818cde1cb02b689300fc5,-1,20,1,0.05731581,1499866403,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,1,1,0.05731581,1499864875,Regular,c5435386754fb0f7d003e531bbfec0a4c4ed283e181818cde1cb02b689300fc5
15c298a28af9b59582c4a87b1a28e9ad922b81cd79081731c8ec299572c9459f,-1,16,1,0.05301998,1499747348,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,161,1,0.05301998,1499745332,Regular,15c298a28af9b59582c4a87b1a28e9ad922b81cd79081731c8ec299572c9459f
