tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d153bbfd9ddd999ddbb08cbd2a3267426142f5b0bc6e5bde631954c5b6bca5b,-1,0,1,0.05858141,1511645087,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
cae60235d37123cbdd01932289c964cacb3c68aa230b1f1f458f9cc40dc17c6e,-1,3,1,0.05779411,1511645087,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,227,1,0.05858141,1511642688,Regular,4d153bbfd9ddd999ddbb08cbd2a3267426142f5b0bc6e5bde631954c5b6bca5b
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,274,1,0.05779411,1511523088,Regular,cae60235d37123cbdd01932289c964cacb3c68aa230b1f1f458f9cc40dc17c6e
563537257e3cc0dfe24427f36b6dcc0f49a66a7053e33bfe91118bbc6447c8b6,-1,3,1,0.05450735,1511415944,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,13,1,0.05450735,1511317033,Regular,563537257e3cc0dfe24427f36b6dcc0f49a66a7053e33bfe91118bbc6447c8b6
847f86a85e2f85057b632a9da767f0f6c51323edaf491829efa258b4ba9f66fd,-1,6,1,0.0557443,1511273261,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,221,1,0.0557443,1511240711,Regular,847f86a85e2f85057b632a9da767f0f6c51323edaf491829efa258b4ba9f66fd
def8a0280dacd37d0d1b96fe29df2cecbc25dc58de0411a39bc307272a725a04,-1,1,1,0.01391882,1511130637,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,368,1,0.01391882,1511124430,Regular,def8a0280dacd37d0d1b96fe29df2cecbc25dc58de0411a39bc307272a725a04
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,85,1,0.06603704,1510950109,Regular,d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f
2331e0685967f46d054f02fa7ca6c9faa8e49c0248ee4f55f7808ba0761336c9,-1,28,1,0.05653512,1510872432,Regular,00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6
2331e0685967f46d054f02fa7ca6c9faa8e49c0248ee4f55f7808ba0761336c9,-1,37,1,0.05233087,1510872432,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6,1,112,1,0.05653512,1510819672,Regular,2331e0685967f46d054f02fa7ca6c9faa8e49c0248ee4f55f7808ba0761336c9
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,74,1,0.05233087,1510710949,Regular,2331e0685967f46d054f02fa7ca6c9faa8e49c0248ee4f55f7808ba0761336c9
51cd28e72ad259a71c78722c96bcc8552f90158c0c04e025af2c49fb34f8469c,-1,15,1,0.0349048,1510542435,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,794,1,0.0349048,1510515514,Regular,51cd28e72ad259a71c78722c96bcc8552f90158c0c04e025af2c49fb34f8469c
8f4672336cc21d33a9ecb181a9b09626f5cd2d2c19d920c23c47768e32ff5766,-1,19,1,0.05527196,1510348104,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,49,1,0.05527196,1510320166,Regular,8f4672336cc21d33a9ecb181a9b09626f5cd2d2c19d920c23c47768e32ff5766
b9105582c528a7db1590ba29190978d4c5030e6f368eab7135c4542140ede346,-1,10,1,0.05486395,1510270810,Regular,5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f
5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f,1,43,1,0.05486395,1510244670,Regular,b9105582c528a7db1590ba29190978d4c5030e6f368eab7135c4542140ede346
f17a497c557503a8bbb81fb999a94efc8cc07bfa8429b750aa699a49470c8d2b,-1,11,1,0.05712029,1510181400,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,0,1,0.05712029,1510103533,Regular,f17a497c557503a8bbb81fb999a94efc8cc07bfa8429b750aa699a49470c8d2b
5871820f9076320b14f5f14a461ea54dc817b5a51f5fe0db6d5db265180dc944,-1,4,1,0.01803621,1509946582,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,41,1,0.01803621,1509918567,Regular,5871820f9076320b14f5f14a461ea54dc817b5a51f5fe0db6d5db265180dc944
b9fface9135133df71cf7249f809a37ec25efc6cde1ba3fc22f8cc27c8feeb3b,-1,23,1,0.06191522,1509910320,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
b9fface9135133df71cf7249f809a37ec25efc6cde1ba3fc22f8cc27c8feeb3b,-1,10,1,0.01738911,1509910320,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,981,1,0.01738911,1509907591,Regular,b9fface9135133df71cf7249f809a37ec25efc6cde1ba3fc22f8cc27c8feeb3b
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,16,1,0.06191522,1509874916,Regular,b9fface9135133df71cf7249f809a37ec25efc6cde1ba3fc22f8cc27c8feeb3b
