tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
423c6785fb288d115ed5e4c6ca8ef097e011b04e6a18a7ac249be602e70110cb,1,2,1,123.57872317,1557147014,Vote,03184d040fbf33b5b10686023e1eb2a82d1aca8e571b18b19904645d01d7a6dc
9ca866a35c5fc258f0c413a5037c0b8571b5e55d65fa56ddea41bda83c6c429d,-1,1,1,123.57872317,1556951100,Regular,a3aae6f8e292ab8406b7e948147f3125727fd1efe842d7d36ccefa0757f6ca8c
a3aae6f8e292ab8406b7e948147f3125727fd1efe842d7d36ccefa0757f6ca8c,1,2,1,123.57872317,1556884761,Vote,9ca866a35c5fc258f0c413a5037c0b8571b5e55d65fa56ddea41bda83c6c429d
67dff6441cdbe227177d64aaa5075ebbac94801efc2c260e07c7a0e8d3490d1a,-1,0,1,123.57872317,1556666672,Regular,9dc604c36a1055711380ca8fdd13f1f0d4ee9dc9532ae676910cff9a56758e28
9dc604c36a1055711380ca8fdd13f1f0d4ee9dc9532ae676910cff9a56758e28,1,2,1,123.57872317,1556592161,Vote,67dff6441cdbe227177d64aaa5075ebbac94801efc2c260e07c7a0e8d3490d1a
24ac82c503925248fa4ec41909ec2efcd534eb011464af383619a4449aa59681,-1,0,1,123.57872317,1556543832,Regular,c8adc0a55fb312264197c8815b6cab8822522074b566b9fe31824a6468181b08
c8adc0a55fb312264197c8815b6cab8822522074b566b9fe31824a6468181b08,1,2,1,123.57872317,1556461569,Vote,24ac82c503925248fa4ec41909ec2efcd534eb011464af383619a4449aa59681
ff407d0d9c7db5465fec3c2c56dbe93d14044c850eb65c4ed4119ac99e17b15b,-1,0,1,123.57872317,1556448296,Regular,c8aee7170c469c4a671a9ca0e58baf2efe95e0cac880cdba8103b12f61368245
e2a50a8873745d3f97ed1a1255bf4fd4f545acdd1fa8c7cb1f852491eba8427f,-1,2,1,123.57872317,1556388280,Regular,5a2c8261f8196aafd3b9a7b02b2adbbf026f1555901532c6631d24d7d361a94c
c8aee7170c469c4a671a9ca0e58baf2efe95e0cac880cdba8103b12f61368245,1,2,1,123.57872317,1556372690,Vote,ff407d0d9c7db5465fec3c2c56dbe93d14044c850eb65c4ed4119ac99e17b15b
5a2c8261f8196aafd3b9a7b02b2adbbf026f1555901532c6631d24d7d361a94c,1,2,1,123.57872317,1556307195,Vote,e2a50a8873745d3f97ed1a1255bf4fd4f545acdd1fa8c7cb1f852491eba8427f
190d6aefb6f89f29ef2bcab08c3c67c117ce756a37a95a24c2575a0ce62960cb,-1,0,1,123.58955177,1555926219,Regular,c5bb1125805d008895e5b491ffb2a8474081a99b871c43d2024349ba1e060a2a
a6a5c3c697d130490f2b902b823f498694c6d07fbf589024a1b92039f9d17940,-1,1,1,123.58955177,1555925423,Regular,d59dd388f13c9436d2f2a5cdce3cfda2d808539cabb46c05b2daabb31b8dd986
c5bb1125805d008895e5b491ffb2a8474081a99b871c43d2024349ba1e060a2a,1,2,1,123.58955177,1555844541,Vote,190d6aefb6f89f29ef2bcab08c3c67c117ce756a37a95a24c2575a0ce62960cb
d59dd388f13c9436d2f2a5cdce3cfda2d808539cabb46c05b2daabb31b8dd986,1,2,1,123.58955177,1555843062,Vote,a6a5c3c697d130490f2b902b823f498694c6d07fbf589024a1b92039f9d17940
5bd7414e1814c1f6536ad13dbb91bd6f1152927654d5f8a364cf544cecf53fde,-1,0,1,122.49589329,1555646998,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
a46e9944e0bfd3561d133194116d4123f2b88a5565143d0acd6343feb97c77f9,-1,0,1,122.49589329,1555646998,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
f5277616cb158a4fb2d222976aba39e9f7c368c8c55d158d071b354e4286c70c,-1,0,1,122.49589329,1555646998,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
fd27a69d96329e574b3b2bcab09e989992db7e3f50d2049b4038bb6293a5e1bc,-1,0,1,122.49589329,1555646998,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
66c5ee34e44571ebf8f01d8d0fd74b28917f1d61a6f0f2af8f9f885e5d26337e,-1,0,1,122.49589329,1555645627,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
afd293f092ec3abff60982fc0c7110f81788f1c66ee65d19ca567278cf1d04ce,-1,0,1,122.49589329,1555645627,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
e6c658d96f67ceb0e9ff657315fc2679a4fffa3d6fc989e0c3009e2eeedfc9d6,-1,0,1,122.49589329,1555645627,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
ecb957dd638decf437870434be9b1231e5eba788e5866fbe8d42f42253c1fcc4,-1,0,1,122.49589329,1555645627,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
36d335316831f0baa9f1d5853c4e1215f18d62d60dbf8168c96e5e0f80cf5ebb,-1,0,1,122.49589329,1555644164,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
f14e773478b463bc2ef23442ca5571bcd33f15c401a58cd21b392d96404caec9,-1,0,1,122.49589329,1555644164,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
24807fc23f1ac7cec8b7ca98f26db6a67ab75525c4b78ae3437fff97e90ae67b,-1,0,1,122.49589329,1555644119,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
2fbe45aa35f0ee31784afa055152d35b83e677378cb0bfc3a15212aad7b58e05,-1,0,1,122.49589329,1555644119,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
39cdde10f4c26d44fa72890ce409d80af2003ed868fbffb5518039da2a87ac29,-1,0,1,122.49589329,1555644119,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
3c21b366b26b1ec2da3ad462e3d7e6c930bc95aad9c715cf806ea8cf587ac170,-1,0,1,122.49589329,1555644119,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
420635999d991353d92e6e1b462cca8f89847dff8790bba8db8c9123d9e017ef,-1,0,1,122.49589329,1555644119,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
65c71972f271bcc315667c48556d49f561a1125dd47f4df6c7d0593a1b80e94c,-1,0,1,122.49589329,1555644119,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
84c575d53571ecc1b34f739e60ebb291924aff3731492ba63d6ee2b86c89ba36,-1,0,1,122.49589329,1555644119,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
95dc7b89b499e4c54f0f3a8d98b535a9d43adc84513a5538e43763c6e468ca02,-1,0,1,122.49589329,1555644119,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
a8ebe26f392c24fc911a15ba38d11e2b139e6d0b6e1160ad2b74ce02ccc2f005,-1,0,1,122.49589329,1555644119,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
c8bf0f41fc6c6d39da83d1d85bb0d9936f4f49625efb5e46a005f372f5475a7f,-1,0,1,122.49589329,1555644119,Ticket,db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,2,1,122.49589329,1555643230,Regular,f5277616cb158a4fb2d222976aba39e9f7c368c8c55d158d071b354e4286c70c
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,7,1,122.49589329,1555643230,Regular,ecb957dd638decf437870434be9b1231e5eba788e5866fbe8d42f42253c1fcc4
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,15,1,122.49589329,1555643230,Regular,afd293f092ec3abff60982fc0c7110f81788f1c66ee65d19ca567278cf1d04ce
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,19,1,122.49589329,1555643230,Regular,e6c658d96f67ceb0e9ff657315fc2679a4fffa3d6fc989e0c3009e2eeedfc9d6
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,5,1,122.49589329,1555643230,Regular,66c5ee34e44571ebf8f01d8d0fd74b28917f1d61a6f0f2af8f9f885e5d26337e
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,18,1,122.49589329,1555643230,Regular,f14e773478b463bc2ef23442ca5571bcd33f15c401a58cd21b392d96404caec9
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,0,1,122.49589329,1555643230,Regular,36d335316831f0baa9f1d5853c4e1215f18d62d60dbf8168c96e5e0f80cf5ebb
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,9,1,122.49589329,1555643230,Regular,84c575d53571ecc1b34f739e60ebb291924aff3731492ba63d6ee2b86c89ba36
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,17,1,122.49589329,1555643230,Regular,fd27a69d96329e574b3b2bcab09e989992db7e3f50d2049b4038bb6293a5e1bc
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,10,1,122.49589329,1555643230,Regular,420635999d991353d92e6e1b462cca8f89847dff8790bba8db8c9123d9e017ef
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,3,1,122.49589329,1555643230,Regular,65c71972f271bcc315667c48556d49f561a1125dd47f4df6c7d0593a1b80e94c
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,14,1,122.49589329,1555643230,Regular,c8bf0f41fc6c6d39da83d1d85bb0d9936f4f49625efb5e46a005f372f5475a7f
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,4,1,122.49589329,1555643230,Regular,39cdde10f4c26d44fa72890ce409d80af2003ed868fbffb5518039da2a87ac29
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,13,1,122.49589329,1555643230,Regular,2fbe45aa35f0ee31784afa055152d35b83e677378cb0bfc3a15212aad7b58e05
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,6,1,122.49589329,1555643230,Regular,a8ebe26f392c24fc911a15ba38d11e2b139e6d0b6e1160ad2b74ce02ccc2f005
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,12,1,122.49589329,1555643230,Regular,3c21b366b26b1ec2da3ad462e3d7e6c930bc95aad9c715cf806ea8cf587ac170
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,8,1,122.49589329,1555643230,Regular,95dc7b89b499e4c54f0f3a8d98b535a9d43adc84513a5538e43763c6e468ca02
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,1,1,122.49589329,1555643230,Regular,24807fc23f1ac7cec8b7ca98f26db6a67ab75525c4b78ae3437fff97e90ae67b
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,11,1,122.49589329,1555643230,Regular,a46e9944e0bfd3561d133194116d4123f2b88a5565143d0acd6343feb97c77f9
db163903edee413858af2edeee7740521984c3c18d75d52dde21598653a20bb4,1,16,1,122.49589329,1555643230,Regular,5bd7414e1814c1f6536ad13dbb91bd6f1152927654d5f8a364cf544cecf53fde
