tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d914ece412756ee543204d7e40bc3001ce79854c98cf1b4e836b431fd6f28bac,-1,17,1,0.03805014,1516229149,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,195,1,0.03805014,1516221413,Regular,d914ece412756ee543204d7e40bc3001ce79854c98cf1b4e836b431fd6f28bac
ee5dae1570abfe9953156d70580783da8bbe07db663466c56450d23347ad4f95,-1,10,1,0.0334583,1515969784,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,2,1,0.0334583,1515961286,Regular,ee5dae1570abfe9953156d70580783da8bbe07db663466c56450d23347ad4f95
c04ea74f4f6a6a85f65bc0a23a2489bd7db581e48b921c34fc1cf3010ef50845,-1,25,1,0.0250628,1515050454,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee,-1,78,1,0.04615832,1515020612,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5,-1,13,1,0.03174681,1515020612,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a,-1,63,1,0.03929295,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156,-1,42,1,0.0489885,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc,-1,55,1,0.02008832,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,837,1,0.02008832,1515014771,Regular,ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,684,1,0.0489885,1514743767,Regular,435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,484,1,0.03929295,1514580293,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,807,1,0.04615832,1514406457,Regular,d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,56,1,0.03174681,1514141584,Regular,dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5
9954eb0d9c9b1003c7117d0f0f5c2fc2ef40630f6e1f12d1c28e32cb78813432,-1,10,1,0.02069168,1513999440,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
20196cc0641af98b31c7a3e32b0c2012a2c3e8c90f0ed9455047a040cbd7b729,-1,50,1,0.01042838,1513996719,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c,-1,61,1,0.01514867,1513996719,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,237,1,0.01042838,1513978128,Regular,20196cc0641af98b31c7a3e32b0c2012a2c3e8c90f0ed9455047a040cbd7b729
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,496,1,0.02069168,1513967666,Regular,9954eb0d9c9b1003c7117d0f0f5c2fc2ef40630f6e1f12d1c28e32cb78813432
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,82,1,0.02978787,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,172,1,0.02978787,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,891,1,0.01514867,1513543950,Regular,ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,17,1,0.05255443,1513480574,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,158,1,0.05255443,1513478612,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
2927ed1e86a1b245fc15242e7e9bd92308a14701e9ab8d796ce4f1ec5d2be1ca,-1,13,1,0.05309451,1513197906,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,121,1,0.05309451,1513196130,Regular,2927ed1e86a1b245fc15242e7e9bd92308a14701e9ab8d796ce4f1ec5d2be1ca
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,49,1,0.05872567,1513088917,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,26,1,0.05872567,1513087109,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef,-1,83,1,0.02512013,1513055003,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,37,1,0.05211147,1513054678,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
a820ba4c81380d2d0e3c3bbf4c180748b2d0f8b65e5e94f438accdcd4e056b5b,-1,19,1,0.01858312,1513054678,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,322,1,0.02512013,1512934638,Regular,b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,142,1,0.05211147,1512870332,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,56,1,0.06148158,1512754468,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,100,1,0.06148158,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,15,1,0.05348641,1512680223,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,110,1,0.05348641,1512675703,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,10,1,0.05416116,1512484402,Regular,156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e
156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e,1,55,1,0.05416116,1512468440,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,121,1,0.03649301,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,956,1,0.03649301,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,97,1,0.07402145,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,116,1,0.07402145,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,10,1,0.05157058,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,6,1,0.05157058,1512131197,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
a60a17a2e36248defb1267ba992a1b13cfcd0f57f36d26084b0d4af2e7bf2c00,-1,9,1,0.05341384,1511991780,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,41,1,0.05341384,1511989996,Regular,a60a17a2e36248defb1267ba992a1b13cfcd0f57f36d26084b0d4af2e7bf2c00
d13318a7f6ba2a5cf21222e301aa2f7daa093b9f1766375dfc1f3122f6337ee9,-1,12,1,0.0522375,1511852995,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,167,1,0.0522375,1511849298,Regular,d13318a7f6ba2a5cf21222e301aa2f7daa093b9f1766375dfc1f3122f6337ee9
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,206,1,0.04740561,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,38,1,0.04740561,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
4dac499be60eab78082dbd0e49f0d515be0dac7f25126f0fd857126dfff0a588,-1,3,1,0.05596356,1511570340,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,156,1,0.05596356,1511567112,Regular,4dac499be60eab78082dbd0e49f0d515be0dac7f25126f0fd857126dfff0a588
7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1,-1,72,1,0.06273885,1511459493,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,223,1,0.06273885,1511458628,Regular,7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1
377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de,-1,51,1,0.06006971,1511252084,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,105,1,0.06006971,1511251561,Regular,377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,785,1,0.01858312,1510515514,Regular,a820ba4c81380d2d0e3c3bbf4c180748b2d0f8b65e5e94f438accdcd4e056b5b
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,46,1,0.06771252,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,443,1,0.06771252,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
af0444cfd8fafb0e0fc310a3cec78c0069cd00e9bb8db79943e19d20942967d8,-1,24,1,0.05885114,1508499210,Regular,c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7
c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7,1,7,1,0.05885114,1508496180,Regular,af0444cfd8fafb0e0fc310a3cec78c0069cd00e9bb8db79943e19d20942967d8
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,19,1,0.05512848,1508314178,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9,1,51,1,0.05512848,1508235954,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,60,1,0.01775143,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,175,1,0.01775143,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
7a2d3bc053e4c4c18e6e1003c927de53279a3c7c809fd801bd53c453af9b7654,-1,2,1,0.0588773,1508052733,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,78,1,0.0588773,1508039562,Regular,7a2d3bc053e4c4c18e6e1003c927de53279a3c7c809fd801bd53c453af9b7654
b65a7edb10fc8ed2747d324e95a6b0a8889d9080f5ccbb9aa0e6e7766aae5b9a,-1,13,1,0.05609751,1507859319,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,150,1,0.05609751,1507855077,Regular,b65a7edb10fc8ed2747d324e95a6b0a8889d9080f5ccbb9aa0e6e7766aae5b9a
8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9,-1,43,1,0.05548364,1507739932,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,358,1,0.05548364,1507735514,Regular,8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9
ea1f3f07e12744e52528ef72254a2246086f320105f6a039732cbf65f2275e07,-1,14,1,0.05848576,1507624550,Regular,6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001
6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001,1,53,1,0.05848576,1507616904,Regular,ea1f3f07e12744e52528ef72254a2246086f320105f6a039732cbf65f2275e07
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,93,1,0.02343479,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,600,1,0.02343479,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
7aa09e82ee8d88396ce158d57c4ff7e82b429c542e14e87b03791878b29c69f9,-1,34,1,0.05662859,1507435625,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,73,1,0.05662859,1507432379,Regular,7aa09e82ee8d88396ce158d57c4ff7e82b429c542e14e87b03791878b29c69f9
0b77fb69a54d2c1fd79a430d59e48f520fa0880c63c1c6f7d9f1c0fa4b068b99,-1,16,1,0.06068566,1507370849,Regular,8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875
8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875,1,81,1,0.06068566,1507366799,Regular,0b77fb69a54d2c1fd79a430d59e48f520fa0880c63c1c6f7d9f1c0fa4b068b99
30fb279f2280317f79207f73f88902fbe50130d48b709e476e024ce1776c3cee,-1,5,1,0.0554302,1507189296,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,345,1,0.0554302,1507182420,Regular,30fb279f2280317f79207f73f88902fbe50130d48b709e476e024ce1776c3cee
b16204fd1ee55468447bdd0fa845003d5efabae2af14b7d47593e0e2356f23a2,-1,19,1,0.06253262,1507105712,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,95,1,0.06253262,1507100865,Regular,b16204fd1ee55468447bdd0fa845003d5efabae2af14b7d47593e0e2356f23a2
68416c708e3531c55ed308f726c1321f21f285e25acaa9e5a36f765c09b7e38e,-1,21,1,0.05512919,1506993893,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,161,1,0.05512919,1506992388,Regular,68416c708e3531c55ed308f726c1321f21f285e25acaa9e5a36f765c09b7e38e
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,19,1,0.02353433,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,199,1,0.02353433,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
b2cc4dc3cf49ef4d63c162055bb4337ce87caed31b8cd9edd6880f902319d086,-1,52,1,0.06221354,1506832521,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb,-1,42,1,0.0559865,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,330,1,0.0559865,1506797124,Regular,e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,158,1,0.06221354,1506710141,Regular,b2cc4dc3cf49ef4d63c162055bb4337ce87caed31b8cd9edd6880f902319d086
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,76,1,0.07267371,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,347,1,0.07267371,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056,-1,18,1,0.05265883,1506527815,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,72,1,0.05265883,1506525611,Regular,0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056
87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a,-1,72,1,0.07805883,1506417951,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,7,1,0.07805883,1506417243,Regular,87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,238,1,0.04823364,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,435,1,0.04823364,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6,-1,74,1,0.09309458,1506149326,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,207,1,0.09309458,1506145574,Regular,9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6
3237b1f0895519d785f7eb5c0d8a108efa621ccf06c6388099bfc1fee9a2edad,-1,21,1,0.05797742,1506005914,Regular,8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,7,1,0.05797742,1506004665,Regular,3237b1f0895519d785f7eb5c0d8a108efa621ccf06c6388099bfc1fee9a2edad
975c6c828c5bd03601444a2b59fc608a7d6fc3967cb2a7593074fd2c3c6de1a5,-1,8,1,0.05180481,1505920327,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,90,1,0.05180481,1505918452,Regular,975c6c828c5bd03601444a2b59fc608a7d6fc3967cb2a7593074fd2c3c6de1a5
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,119,1,0.03777819,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,315,1,0.03777819,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
f3bff8c8ec8509067b74dd2cf77c713f2e4f23b738a97d9aa754cdb17569ffc2,-1,18,1,0.06020662,1505593519,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,50,1,0.06020662,1505592549,Regular,f3bff8c8ec8509067b74dd2cf77c713f2e4f23b738a97d9aa754cdb17569ffc2
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,41,1,0.02286389,1505096349,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,257,1,0.02286389,1505072881,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f,-1,13,1,0.05720798,1505013996,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,52,1,0.05720798,1505011322,Regular,9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f
0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f,-1,2,1,0.05058501,1504958763,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,145,1,0.05058501,1504957323,Regular,0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f
