tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,74,1,0.06363544,1516981661,Regular,ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc
38b18b1318e90cd48619ecae67f6f7a100cb957e6793a5873cbf2a1cec26d756,-1,1,1,0.06904096,1516906284,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
38b18b1318e90cd48619ecae67f6f7a100cb957e6793a5873cbf2a1cec26d756,-1,0,1,0.06967552,1516906284,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
38b18b1318e90cd48619ecae67f6f7a100cb957e6793a5873cbf2a1cec26d756,1,1,1,0.03829448,1516906284,Regular,ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc
3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f,1,49,1,0.06036513,1516786042,Regular,ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,150,1,0.05572515,1516742627,Regular,ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,1,17,1,0.0553666,1516688187,Regular,ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,401,1,0.03685771,1516558352,Regular,ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,475,1,0.0135169,1516395507,Regular,ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,97,1,0.06967552,1516351834,Regular,38b18b1318e90cd48619ecae67f6f7a100cb957e6793a5873cbf2a1cec26d756
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,714,1,0.02285043,1516221413,Regular,ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,11,1,0.06904096,1516069746,Regular,38b18b1318e90cd48619ecae67f6f7a100cb957e6793a5873cbf2a1cec26d756
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,223,1,0.03034699,1515961286,Regular,ce9d0d43a0f801dc381ca3f85417fdeb914979f9696f1c161318660be5e6c8fc
