tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c99cc80ee19a1f51721d422f6cc7a7231772cbf38f189e935820933d9227428,-1,1,1,164.48258109,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
1c99cc80ee19a1f51721d422f6cc7a7231772cbf38f189e935820933d9227428,-1,0,1,0.00759519,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
240e988d01fe4b665fdf02430becd601d87ca1ed3af222b055fcec70739e6abe,-1,0,1,0.00759519,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
240e988d01fe4b665fdf02430becd601d87ca1ed3af222b055fcec70739e6abe,-1,1,1,164.48258109,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
29db1bded55f2605613304355db3de6d47e959409eb03ae9f1ac50e9f4280ca4,-1,0,1,0.00759519,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
29db1bded55f2605613304355db3de6d47e959409eb03ae9f1ac50e9f4280ca4,-1,1,1,164.48258109,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
3e8f6c591f31e2ba38eafd6c8a93449f1e935261f8166fe641295acf7304f6e3,-1,0,1,0.00759519,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
3e8f6c591f31e2ba38eafd6c8a93449f1e935261f8166fe641295acf7304f6e3,-1,1,1,164.48258109,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
3f31aed75c5697fcfc28fff4a84c99eb7b05a6eb322cb0deeca0da5e72b52f9c,-1,0,1,0.00759519,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
3f31aed75c5697fcfc28fff4a84c99eb7b05a6eb322cb0deeca0da5e72b52f9c,-1,1,1,164.48258109,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
4fd6d61b39956b6e52316dc61743041bd10624e934f46cbbdbdd3a1de9febf4c,-1,1,1,164.48258109,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
4fd6d61b39956b6e52316dc61743041bd10624e934f46cbbdbdd3a1de9febf4c,-1,0,1,0.00759519,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
59ba14401f132cd8bc4f09d22277ba99edf725b75d0df5e0a839da0e9fcf0f9a,-1,1,1,164.48258109,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
59ba14401f132cd8bc4f09d22277ba99edf725b75d0df5e0a839da0e9fcf0f9a,-1,0,1,0.00759519,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
603687cf0c14f84d781b9106518aadab8d4631b7f99339582524b3ff9a54882e,-1,1,1,164.48258109,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
603687cf0c14f84d781b9106518aadab8d4631b7f99339582524b3ff9a54882e,-1,0,1,0.00759519,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
609c48967ebd7d358a79f55338d0a5c6c87fd4371907a3c4f71755a5d4d1a7be,-1,1,1,164.48258109,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
609c48967ebd7d358a79f55338d0a5c6c87fd4371907a3c4f71755a5d4d1a7be,-1,0,1,0.00759519,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
6c2578d71db950b1e110dfbf6bac27541df71a0652e7da0c1f607dfa93f78c62,-1,1,1,164.48258109,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
6c2578d71db950b1e110dfbf6bac27541df71a0652e7da0c1f607dfa93f78c62,-1,0,1,0.00759519,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
7aa363612e66c80f020b817d253a1d3d161bcaca326258d97c95a33cd24a65ef,-1,1,1,164.48258109,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
7aa363612e66c80f020b817d253a1d3d161bcaca326258d97c95a33cd24a65ef,-1,0,1,0.00759519,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
8a0c21d5b4fe8fcab468d01a53cb91d8d834d534feaf6b09f76ace92caa655b5,-1,0,1,0.00759519,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
8a0c21d5b4fe8fcab468d01a53cb91d8d834d534feaf6b09f76ace92caa655b5,-1,1,1,164.48258109,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
918bed727a7b4554303092c30581906d1eb6b5c7191f0d6fc83359bb7833cf45,-1,1,1,164.48258109,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
918bed727a7b4554303092c30581906d1eb6b5c7191f0d6fc83359bb7833cf45,-1,0,1,0.00759519,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
caf975ab42a3cfd7668244fdfc0bcf2c9a8d395deedc56bd8050635f0b619848,-1,0,1,0.00759519,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
caf975ab42a3cfd7668244fdfc0bcf2c9a8d395deedc56bd8050635f0b619848,-1,1,1,164.48258109,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
d7b1eeee13302e569d588946e4947e0b4cf720a577f952ed699463228014d37c,-1,0,1,0.00759519,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
d7b1eeee13302e569d588946e4947e0b4cf720a577f952ed699463228014d37c,-1,1,1,164.48258109,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
e77cd9f7c368c36fa7fdb9b11889e52764139bf57813d6f11f7467c66b86f5c3,-1,1,1,164.48258109,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
e77cd9f7c368c36fa7fdb9b11889e52764139bf57813d6f11f7467c66b86f5c3,-1,0,1,0.00759519,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
ebf8160e050f0ebf2073ef752ecc4964c577ff59d338878e75c8c641ef3f9d46,-1,0,1,0.00759519,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
ebf8160e050f0ebf2073ef752ecc4964c577ff59d338878e75c8c641ef3f9d46,-1,1,1,164.48258109,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
ec213e19d71678687d6d45d35bd58460845551a755862a7e7113f16d162bdee0,-1,1,1,164.48258109,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
ec213e19d71678687d6d45d35bd58460845551a755862a7e7113f16d162bdee0,-1,0,1,0.00759519,1609232214,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
0f131af08c98fbc59d6a034ffe62a60e9855aa79b46c920a9ab7d755c9907465,-1,0,1,0.00759519,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
0f131af08c98fbc59d6a034ffe62a60e9855aa79b46c920a9ab7d755c9907465,-1,1,1,164.48258109,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
2f7aa6605fa2a09b802203a1183f0136267d615732d36c1cf3215d538eee419e,-1,0,1,0.00759519,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
2f7aa6605fa2a09b802203a1183f0136267d615732d36c1cf3215d538eee419e,-1,1,1,164.48258109,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
365d8aa756f62ed3cd1d29ccd86bdadd5ef9fb409b6b725359975c1a975277c8,-1,0,1,0.00759519,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
365d8aa756f62ed3cd1d29ccd86bdadd5ef9fb409b6b725359975c1a975277c8,-1,1,1,164.48258109,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
747b85f0eadb0d7805e85f71324b98fb7296051a2673b3fc93ce68208f18c972,-1,1,1,164.48258109,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
747b85f0eadb0d7805e85f71324b98fb7296051a2673b3fc93ce68208f18c972,-1,0,1,0.00759519,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
751c55639890d73846c9c709a526c664655c58cb3468087efde38a7f30679c5f,-1,1,1,164.48258109,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
751c55639890d73846c9c709a526c664655c58cb3468087efde38a7f30679c5f,-1,0,1,0.00759519,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
7d8e7819b2d88e2f023d0915b603a5406b59fca1cb79d3237b5e83ab2b94357a,-1,0,1,0.00759519,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
7d8e7819b2d88e2f023d0915b603a5406b59fca1cb79d3237b5e83ab2b94357a,-1,1,1,164.48258109,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
7fdd06dcb612dbf45a5eee22dcbee8367ece2e37fd8ef36efd93adb423e0037a,-1,0,1,0.00759519,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
7fdd06dcb612dbf45a5eee22dcbee8367ece2e37fd8ef36efd93adb423e0037a,-1,1,1,164.48258109,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
85758ba7e879bd4cb1d88a7cebe29e15eff6b4d99e6c1eb0bad626f8ca7b19cd,-1,1,1,164.48258109,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
85758ba7e879bd4cb1d88a7cebe29e15eff6b4d99e6c1eb0bad626f8ca7b19cd,-1,0,1,0.00759519,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
89996ba0174cf0c41f6b2aba7376961a317e7aeb128a5f15b3a13491d65cc5ea,-1,0,1,0.00759519,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
89996ba0174cf0c41f6b2aba7376961a317e7aeb128a5f15b3a13491d65cc5ea,-1,1,1,164.48258109,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
9c73db9eccf7b0a3553763ca98bd7298b2c85697cd1c28bde235cfc02fc932b8,-1,1,1,164.48258109,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
9c73db9eccf7b0a3553763ca98bd7298b2c85697cd1c28bde235cfc02fc932b8,-1,0,1,0.00759519,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
a28f4b1a4bdb28e7a9601b74b05f0258c0e80e710d493154c272d7250e855460,-1,1,1,164.48258109,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
a28f4b1a4bdb28e7a9601b74b05f0258c0e80e710d493154c272d7250e855460,-1,0,1,0.00759519,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
c14e37d06bdfdd6b1a6596744e9bba2cd93ed0c9496c398645bf88d4a953be48,-1,1,1,164.48258109,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
c14e37d06bdfdd6b1a6596744e9bba2cd93ed0c9496c398645bf88d4a953be48,-1,0,1,0.00759519,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
c7e06d88bd1f10757478ca06d52d525cbcc518b6b795e3c5f56fdaf143875cd3,-1,0,1,0.00759519,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
c7e06d88bd1f10757478ca06d52d525cbcc518b6b795e3c5f56fdaf143875cd3,-1,1,1,164.48258109,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
cc90011645897376c92c42ff77b0a1482336b509bec046af7a72abefafceed25,-1,0,1,0.00759519,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
cc90011645897376c92c42ff77b0a1482336b509bec046af7a72abefafceed25,-1,1,1,164.48258109,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
cffdf9f619e347ba580ac60250eb061278d59a999546d3dc2f00e6ddf229acc4,-1,0,1,0.00759519,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
cffdf9f619e347ba580ac60250eb061278d59a999546d3dc2f00e6ddf229acc4,-1,1,1,164.48258109,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
fa168556d8b465584ef0a778fade04750217095a4b0285243ce692e214d82544,-1,0,1,0.00759519,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
fa168556d8b465584ef0a778fade04750217095a4b0285243ce692e214d82544,-1,1,1,164.48258109,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
fad9afa8e9cf5c43095ece6cb82381b2d513c1b79be88944b7b28027de98dadb,-1,0,1,0.00759519,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
fad9afa8e9cf5c43095ece6cb82381b2d513c1b79be88944b7b28027de98dadb,-1,1,1,164.48258109,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
fbab5fa2a2b8900a7611e2f516df62232ce625737e9c1f874f68ff1c3789f2f3,-1,0,1,0.00759519,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
fbab5fa2a2b8900a7611e2f516df62232ce625737e9c1f874f68ff1c3789f2f3,-1,1,1,164.48258109,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
fd135dedd9801d0d6dd702af848205b48caf176bf2c8c8d1d8d99e4dee799430,-1,1,1,164.48258109,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
fd135dedd9801d0d6dd702af848205b48caf176bf2c8c8d1d8d99e4dee799430,-1,0,1,0.00759519,1609232089,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
063f1175a61b512fd904fa1f8506b87cc64627335665c561bc55cb7a3ba12dbc,-1,0,1,0.00759519,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
063f1175a61b512fd904fa1f8506b87cc64627335665c561bc55cb7a3ba12dbc,-1,1,1,164.48258109,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
2d7fd95f549106d6d65ba6e33c6fa8dfd75ee188c70cab620db4fafac839d072,-1,0,1,0.00759519,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
2d7fd95f549106d6d65ba6e33c6fa8dfd75ee188c70cab620db4fafac839d072,-1,1,1,164.48258109,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
38df56741891f22cd4532e58b79ef0d1d9331e9b90dca3863b0fc4504c042404,-1,1,1,164.48258109,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
38df56741891f22cd4532e58b79ef0d1d9331e9b90dca3863b0fc4504c042404,-1,0,1,0.00759519,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
458b779baef033f4443a43ad9d21ffd931ee22aa7d020f8f9ec8318522b3a03d,-1,1,1,164.48258109,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
458b779baef033f4443a43ad9d21ffd931ee22aa7d020f8f9ec8318522b3a03d,-1,0,1,0.00759519,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
49db8c4a5e89d08952532e05b61a842a23f8bd434a37bd13f587d789eaf87ddd,-1,1,1,164.48258109,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
49db8c4a5e89d08952532e05b61a842a23f8bd434a37bd13f587d789eaf87ddd,-1,0,1,0.00759519,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
4b29b8d80132b3b7f7b5730e9df0480c947071c76018df194bb1214560bcee4f,-1,1,1,164.48258109,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
4b29b8d80132b3b7f7b5730e9df0480c947071c76018df194bb1214560bcee4f,-1,0,1,0.00759519,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
608c357d00760acc162eff3cd9f8140d380de5f5ffe3147aecb01a46b4c5d02a,-1,1,1,164.48258109,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
608c357d00760acc162eff3cd9f8140d380de5f5ffe3147aecb01a46b4c5d02a,-1,0,1,0.00759519,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
687a8c6fefbbd0f675756d913e8b538be6773efd6d71c4f1bfd668d8fec4c934,-1,1,1,164.48258109,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
687a8c6fefbbd0f675756d913e8b538be6773efd6d71c4f1bfd668d8fec4c934,-1,0,1,0.00759519,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
7b3215c78d9951bf9323e705c69263928180283de1b50fe8b31c915b4a92f83f,-1,1,1,164.48258109,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
7b3215c78d9951bf9323e705c69263928180283de1b50fe8b31c915b4a92f83f,-1,0,1,0.00759519,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
840ca97b09b14510953acc70b53b18121013b4ca1ec28db9aaf7e97dd49bdd84,-1,1,1,164.48258109,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
840ca97b09b14510953acc70b53b18121013b4ca1ec28db9aaf7e97dd49bdd84,-1,0,1,0.00759519,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
97fd76dba1641ec8401fb70a7c13f8b8345df9aad985fa9e57a2c08715d0cfad,-1,0,1,0.00759519,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
97fd76dba1641ec8401fb70a7c13f8b8345df9aad985fa9e57a2c08715d0cfad,-1,1,1,164.48258109,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
a9492c516aaec9fb5efd1d15fd73d4f6f5d29e15a19315f72d1d31ef5f7d6897,-1,1,1,164.48258109,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
a9492c516aaec9fb5efd1d15fd73d4f6f5d29e15a19315f72d1d31ef5f7d6897,-1,0,1,0.00759519,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
af4fadbd3b910cb16a8962d900912ca2054e7d82058089bf66a16a28a1887b32,-1,1,1,164.48258109,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
af4fadbd3b910cb16a8962d900912ca2054e7d82058089bf66a16a28a1887b32,-1,0,1,0.00759519,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
bdcd95182336e08c6b42e076ae31ef2edfd66901d4f32c560f1b5751b431b642,-1,1,1,164.48258109,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
bdcd95182336e08c6b42e076ae31ef2edfd66901d4f32c560f1b5751b431b642,-1,0,1,0.00759519,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
d98fae64c3d55125b7fbe2d3bb943630d632860f1d839c16044ec0dc024442b6,-1,1,1,164.48258109,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
d98fae64c3d55125b7fbe2d3bb943630d632860f1d839c16044ec0dc024442b6,-1,0,1,0.00759519,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
ee4cf13bbec637a6ab2277780f8404cdfc7f2ce3b06dde3c816adce207d048d4,-1,0,1,0.00759519,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
ee4cf13bbec637a6ab2277780f8404cdfc7f2ce3b06dde3c816adce207d048d4,-1,1,1,164.48258109,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
f189cf93cd268b9bf524fd245ce0b004c20cdc98ff69d92cdc95d262e845ad53,-1,1,1,164.48258109,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
f189cf93cd268b9bf524fd245ce0b004c20cdc98ff69d92cdc95d262e845ad53,-1,0,1,0.00759519,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
f4eb67a15d58b50dbcaee20aaf16e0bc735b1977b704ad75d8d9efad1c92a2af,-1,0,1,0.00759519,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
f4eb67a15d58b50dbcaee20aaf16e0bc735b1977b704ad75d8d9efad1c92a2af,-1,1,1,164.48258109,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
f64ce41254a46c0fcbbbecfb261e856e5b6537b4d1664b7530b2635e9c06990c,-1,1,1,164.48258109,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
f64ce41254a46c0fcbbbecfb261e856e5b6537b4d1664b7530b2635e9c06990c,-1,0,1,0.00759519,1609232048,Ticket,73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9
73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9,1,29,1,164.48258109,1609232026,Regular,7a271657dbc402b4f405c8f39da69c9f4f93cdf9d4313c92cdcea69e92bc6b66
73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9,1,118,1,0.00759519,1609232026,Regular,458b779baef033f4443a43ad9d21ffd931ee22aa7d020f8f9ec8318522b3a03d
73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9,1,119,1,164.48258109,1609232026,Regular,458b779baef033f4443a43ad9d21ffd931ee22aa7d020f8f9ec8318522b3a03d
73c9b9587e60daa0f061f731bbcbb391123faef07f6e82a7fb3ff64a59b407b9,1,88,1,0.00759519,1609232026,Regular,97fd76dba1641ec8401fb70a7c13f8b8345df9aad985fa9e57a2c08715d0cfad
