tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce88b407dc2adc90f72fde0c19fc2a8ecad15ac33cc86c4fa8468150fef18a5e,1,2,1,0.00811467,1608521902,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
c65fbe353000415af1060b9ae7a7e56ce57b41d73b93d8b54d4a3441ae47e9c3,1,2,1,0.00819546,1608468467,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,188,1,0.00819587,1608034532,Regular,fc951a3e41f04dc06b39fc613f99595218c6adf87ee1e3d5a2fe72bc4bcf46f8
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,64,1,0.00811507,1608034532,Regular,a6b898ce37c220849e0d6b36ceee2ab88f15b42086282139a640f2f4dddb2e50
fc951a3e41f04dc06b39fc613f99595218c6adf87ee1e3d5a2fe72bc4bcf46f8,1,2,1,0.00819587,1607559815,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
a6b898ce37c220849e0d6b36ceee2ab88f15b42086282139a640f2f4dddb2e50,1,2,1,0.00811507,1607424721,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,445,1,0.00844379,1606993823,Regular,a48263246bd6a625824ce8ff79b7afa2c5a03b10b22eaf94bb682c31a3c986b7
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,4,1,0.00819588,1606993823,Regular,3cb1ae9d914c5eb5dafb584d5502d10e527c38f8c680772a1aa4688067e60ba5
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,215,1,0.00827785,1606993823,Regular,59942dc7b13e4b2101dd83f7c752ed23f6dd9a517b85633788d616ca9bc9a1c7
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,260,1,0.00836065,1606993823,Regular,9417fcf2004f2af7d1a3065d7923438fb463ecb73d929f087cbdb29de62ca641
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,295,1,0.00827787,1606993823,Regular,62a5495995ef0dc8913f409e5b066ce5b3bd58faadcaceaaf72e2787500d249a
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,404,1,0.00827832,1606993823,Regular,739ea3ec1e99a66a1aced36853ea0762c95b16d1e099dc3ba8d8051105f8b08d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,370,1,0.00827832,1606993823,Regular,01e0141bffd59ff4d5340933d96d8aa33b83a5880b9f79a035625242b79516ef
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,441,1,0.00819629,1606993823,Regular,0c76cf89def47bdea61247362d718dbf7e327390f76c5fd7e616b21aafa3f9e3
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,137,1,0.00819629,1606993823,Regular,7b9c4857ab94a0a279c353cd78c824417a418d16148d653010bf72297a62bb5b
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,184,1,0.00836066,1606993823,Regular,264465fa9decbcdcf02a7ad44e96f9fe462d4803dcd1d040e281f072e997ab4d
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,225,1,0.00819586,1606993823,Regular,3add8c6ab98ddbf66ea6341537db863e1ec6b0b4a19557b7f45bd7a560f4274d
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,378,1,0.0081964,1606993823,Regular,e324ac8376baa51863c7aa6a1fc6bffc372d688ec9d338a5addf2e7b57daba1e
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,469,1,0.00827782,1606993823,Regular,52783298bab82eab7dc9953e48aa39f7b74813d87dcbbb6d429c915c14930ed0
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,33,1,0.00811505,1606993823,Regular,2e27016a3b78e9598508b989c151da02d64cdc8f485811d6790a122ac942ccbc
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,108,1,0.00811508,1606993823,Regular,cc8d88300403f97d78eb99ec48da9dd4c3dce330b3958093ddc006045b07be29
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,119,1,0.00836019,1606993823,Regular,50d44de41d193aa0499e8919819e8289bd5f605f5e2a541ede73af7c37196356
cc8d88300403f97d78eb99ec48da9dd4c3dce330b3958093ddc006045b07be29,1,2,1,0.00811508,1606774801,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
3cb1ae9d914c5eb5dafb584d5502d10e527c38f8c680772a1aa4688067e60ba5,1,2,1,0.00819588,1606274671,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
2e27016a3b78e9598508b989c151da02d64cdc8f485811d6790a122ac942ccbc,1,2,1,0.00811505,1606004662,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
3add8c6ab98ddbf66ea6341537db863e1ec6b0b4a19557b7f45bd7a560f4274d,1,2,1,0.00819586,1605833261,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
0c76cf89def47bdea61247362d718dbf7e327390f76c5fd7e616b21aafa3f9e3,1,2,1,0.00819629,1605478541,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
e324ac8376baa51863c7aa6a1fc6bffc372d688ec9d338a5addf2e7b57daba1e,1,2,1,0.0081964,1605224030,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
62a5495995ef0dc8913f409e5b066ce5b3bd58faadcaceaaf72e2787500d249a,1,2,1,0.00827787,1605176882,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
7b9c4857ab94a0a279c353cd78c824417a418d16148d653010bf72297a62bb5b,1,2,1,0.00819629,1605052603,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
59942dc7b13e4b2101dd83f7c752ed23f6dd9a517b85633788d616ca9bc9a1c7,1,2,1,0.00827785,1604865168,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
52783298bab82eab7dc9953e48aa39f7b74813d87dcbbb6d429c915c14930ed0,1,2,1,0.00827782,1604276976,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
50d44de41d193aa0499e8919819e8289bd5f605f5e2a541ede73af7c37196356,1,2,1,0.00836019,1604060448,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
a48263246bd6a625824ce8ff79b7afa2c5a03b10b22eaf94bb682c31a3c986b7,1,2,1,0.00844379,1603413828,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
01e0141bffd59ff4d5340933d96d8aa33b83a5880b9f79a035625242b79516ef,1,2,1,0.00827832,1603149627,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
9417fcf2004f2af7d1a3065d7923438fb463ecb73d929f087cbdb29de62ca641,1,2,1,0.00836065,1603002231,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
739ea3ec1e99a66a1aced36853ea0762c95b16d1e099dc3ba8d8051105f8b08d,1,2,1,0.00827832,1602366774,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,417,1,0.00852866,1602174155,Regular,a4e1c8e989fe6365dd4815238f443f6e827c09d400eebcbe88e2a34ae8d3f24d
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,52,1,0.00844477,1602174155,Regular,143921fa11500c65e3427c4ece1bccbc102454e12be989471a3fe03b80d79f0a
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,420,1,0.00852868,1602174155,Regular,a1212b3aab7849d4c7aeb25d7daf539e64d1a8436674f7360727972e605524bb
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,296,1,0.00852869,1602174155,Regular,c3c480d5182baff8277b12fb41854790da8e00ef1936af5d8edaf2f9ca8054a3
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,133,1,0.0088745,1602174155,Regular,b963ea1046e227d3769c0c4e1e4956e9a9f07049b40c2f3a7be49038079ccb87
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,65,1,0.00844426,1602174155,Regular,2f3f3004bc1458c7bbb5e7d0ad6bbabce1f36f5d40b1e95c4a6b59655db79b7b
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,28,1,0.00844427,1602174155,Regular,9e5bd54489069c764b3e3a3721da26dda6be81f446490a77d00cb334b9d020d4
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,313,1,0.00836114,1602174155,Regular,926bf458010bd30b6e52a04f3daaf84604c63e2cd8c644e9d3ba511240ee96f7
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,298,1,0.00844427,1602174155,Regular,668fb346d493b24d6244067f2dd59706fcedf3262e9d0ba4ffc9fa26e965b9f6
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,291,1,0.00836112,1602174155,Regular,47af01a0a33103889255e72be72325142e07bd9baad870b6af34ce7499b0caf5
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,259,1,0.00905232,1602174155,Regular,a202e778a2594a7fe2fda9be5792358a50e3d8d75a3dcf993c65ee65a977d7f2
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,152,1,0.00861404,1602174155,Regular,7e4a7f2180ae7e18fb8606f0fe995db3b5d458553e191ab301cd9154de9669e3
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,128,1,0.00861351,1602174155,Regular,469d6d0cdc68fe31f05aaa171a61002ffce342b4b0a8d806194ae257ba5ae9e0
264465fa9decbcdcf02a7ad44e96f9fe462d4803dcd1d040e281f072e997ab4d,1,2,1,0.00836066,1602164895,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
9e5bd54489069c764b3e3a3721da26dda6be81f446490a77d00cb334b9d020d4,1,2,1,0.00844427,1602037093,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
926bf458010bd30b6e52a04f3daaf84604c63e2cd8c644e9d3ba511240ee96f7,1,2,1,0.00836114,1601848880,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
2f3f3004bc1458c7bbb5e7d0ad6bbabce1f36f5d40b1e95c4a6b59655db79b7b,1,2,1,0.00844426,1601565150,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
47af01a0a33103889255e72be72325142e07bd9baad870b6af34ce7499b0caf5,1,2,1,0.00836112,1601181188,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
668fb346d493b24d6244067f2dd59706fcedf3262e9d0ba4ffc9fa26e965b9f6,1,2,1,0.00844427,1600637888,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
143921fa11500c65e3427c4ece1bccbc102454e12be989471a3fe03b80d79f0a,1,2,1,0.00844477,1600125716,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
a4e1c8e989fe6365dd4815238f443f6e827c09d400eebcbe88e2a34ae8d3f24d,1,2,1,0.00852866,1599765325,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
c3c480d5182baff8277b12fb41854790da8e00ef1936af5d8edaf2f9ca8054a3,1,2,1,0.00852869,1599517781,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
a1212b3aab7849d4c7aeb25d7daf539e64d1a8436674f7360727972e605524bb,1,2,1,0.00852868,1599303379,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
469d6d0cdc68fe31f05aaa171a61002ffce342b4b0a8d806194ae257ba5ae9e0,1,2,1,0.00861351,1599116075,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,496,1,0.00861402,1598450044,Regular,1f5effc02e7b214a10d1733b076987b7f20aa81569e8cae6b7ced78c94c97e9f
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,499,1,0.00861454,1598450044,Regular,2b468dcf02b8193c3819dc87611dde93cd5016abcdccb72e616e7fbccab780a0
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,466,1,0.00861455,1598450044,Regular,21748580bcb4137c0fc3ea35b8aa723bf5fcf458134f4c1925efb894a8821f94
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,336,1,0.008614,1598450044,Regular,733734e4cbcc4db728e845a5c3b0cf423cb323273c1de9d3835138b520ec356b
733734e4cbcc4db728e845a5c3b0cf423cb323273c1de9d3835138b520ec356b,1,2,1,0.008614,1597911573,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
7e4a7f2180ae7e18fb8606f0fe995db3b5d458553e191ab301cd9154de9669e3,1,2,1,0.00861404,1597910492,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
1f5effc02e7b214a10d1733b076987b7f20aa81569e8cae6b7ced78c94c97e9f,1,2,1,0.00861402,1597029644,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
21748580bcb4137c0fc3ea35b8aa723bf5fcf458134f4c1925efb894a8821f94,1,2,1,0.00861455,1596047334,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
2b468dcf02b8193c3819dc87611dde93cd5016abcdccb72e616e7fbccab780a0,1,2,1,0.00861454,1595971641,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,402,1,0.0087002,1595940473,Regular,c5944210042b1b5d6d5fc82dce41b9458e62edfb4697e11c4d19f9ffe2455abb
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,534,1,0.00878716,1595940473,Regular,4e2aa8b6033ee8654859587c61f31a2da692088f5990ee8cff4fe50d8e597ff8
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,315,1,0.00870015,1595940473,Regular,a1e006c824a8e23bb17ba7465aeb3cfe3f8ecdf47892272cd3fb023ae1e60d8e
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,31,1,0.00870075,1595940473,Regular,909247a0f4b866e2c3b8d613d888b7d897885f59e47cb7cdbfdcc2dff848360d
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,93,1,0.00870013,1595940473,Regular,1aef949c836107fb1885f0290a125ef6adb53350b8bce3e1f5c986a0a306632b
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,144,1,0.00861459,1595940473,Regular,f0a15e035b86c826a02c579a65769fe28d1df5b409adc9cca037b526befd443f
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,379,1,0.00861457,1595940473,Regular,a44e857070feaeb57dad35ae5120a4eefbd2b804c2aecfb896c58219786d76af
c5944210042b1b5d6d5fc82dce41b9458e62edfb4697e11c4d19f9ffe2455abb,1,2,1,0.0087002,1595548729,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
a1e006c824a8e23bb17ba7465aeb3cfe3f8ecdf47892272cd3fb023ae1e60d8e,1,2,1,0.00870015,1595308016,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
a44e857070feaeb57dad35ae5120a4eefbd2b804c2aecfb896c58219786d76af,1,2,1,0.00861457,1595253669,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
1aef949c836107fb1885f0290a125ef6adb53350b8bce3e1f5c986a0a306632b,1,2,1,0.00870013,1595047636,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
f0a15e035b86c826a02c579a65769fe28d1df5b409adc9cca037b526befd443f,1,2,1,0.00861459,1594948399,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
909247a0f4b866e2c3b8d613d888b7d897885f59e47cb7cdbfdcc2dff848360d,1,2,1,0.00870075,1594545149,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
4e2aa8b6033ee8654859587c61f31a2da692088f5990ee8cff4fe50d8e597ff8,1,2,1,0.00878716,1594340611,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,130,1,0.00878717,1593960073,Regular,6c9a4dc7dc2928aebd9cdb6175c9ced70d28ad8377d3aac2557559a06cfaec3b
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,60,1,0.00888109,1593960073,Regular,484efcb4a99c1d0eae5dbe69a1b6f708f4fd9cc2364f4faaad561d692536ff19
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,245,1,0.00878776,1593960073,Regular,dc5f42e0160a8d4ad53b8753c55df71dc35825cdf4e30dc3fca34fd936660269
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,92,1,0.00878716,1593960073,Regular,001b2833a0475a69457dc1dc098dc7f530352c05c55e3b63d6435eb638f26a2b
b963ea1046e227d3769c0c4e1e4956e9a9f07049b40c2f3a7be49038079ccb87,1,2,1,0.0088745,1593785527,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
6c9a4dc7dc2928aebd9cdb6175c9ced70d28ad8377d3aac2557559a06cfaec3b,1,2,1,0.00878717,1593413532,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
001b2833a0475a69457dc1dc098dc7f530352c05c55e3b63d6435eb638f26a2b,1,2,1,0.00878716,1593281502,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
dc5f42e0160a8d4ad53b8753c55df71dc35825cdf4e30dc3fca34fd936660269,1,2,1,0.00878776,1592408886,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
a202e778a2594a7fe2fda9be5792358a50e3d8d75a3dcf993c65ee65a977d7f2,1,2,1,0.00905232,1591746419,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
484efcb4a99c1d0eae5dbe69a1b6f708f4fd9cc2364f4faaad561d692536ff19,1,0,1,0.00888109,1591635781,Revocation,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,201,1,0.00905233,1591613006,Regular,23c78fbb899d966a73ee178c9776b63de315c0fbd59a7f3fb08fc858be75139f
23c78fbb899d966a73ee178c9776b63de315c0fbd59a7f3fb08fc858be75139f,1,2,1,0.00905233,1591480015,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,164,1,0.00896382,1590576052,Regular,d7373210d3d9feea3ad892289182aac925d0bcde3de866141f779f2653aafa37
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,141,1,0.00914402,1590576052,Regular,d3e52960be47edf89ef80c38855d09402519e6fd00a20ed4d5e49535ab217931
d7373210d3d9feea3ad892289182aac925d0bcde3de866141f779f2653aafa37,1,2,1,0.00896382,1589727550,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,377,1,0.00905347,1588801538,Regular,456c1d78f8a2371fc6d3497607ab36b9389150ec3dffb92f9a0f318ff5a48ec7
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,173,1,0.00905348,1588801538,Regular,deee6f062b04197ca7cfcf71440391f827c595566a63cd87cf4da3cef0a39654
456c1d78f8a2371fc6d3497607ab36b9389150ec3dffb92f9a0f318ff5a48ec7,1,2,1,0.00905347,1587852201,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
deee6f062b04197ca7cfcf71440391f827c595566a63cd87cf4da3cef0a39654,1,2,1,0.00905348,1587822826,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,352,1,0.00905407,1587568040,Regular,3af31430c47a9b1491b972cd116957c4286291c046aada8cb71c6f84e693af9e
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,393,1,0.00914404,1587568040,Regular,0f30c0965e3ae163fb119e8e55a825f2014f68ff3e2a0663e54eab320dcc51ae
3af31430c47a9b1491b972cd116957c4286291c046aada8cb71c6f84e693af9e,1,2,1,0.00905407,1587118836,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
0f30c0965e3ae163fb119e8e55a825f2014f68ff3e2a0663e54eab320dcc51ae,1,2,1,0.00914404,1586445461,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
d3e52960be47edf89ef80c38855d09402519e6fd00a20ed4d5e49535ab217931,1,2,1,0.00914402,1586215030,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,366,1,0.0091446,1586176626,Regular,3fe72d9344ea98cd6798346c13b750fb22afafc18d410dc9d54c9d9eb94800e0
