tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbcbf0e3f7a22af41e6517abf3145138eb4af00b459fdbcdad57d6083aecbbd4,-1,14,1,299.95,1574425526,Regular,259f9f16536a7faeddecc94df3d2cb0d925306d8fbe3409ede583a01d15aa6c7
1f7a92a742a8069fa793bfdd8fcc140726073ce4e95f41b627ec6a23e3a4f86a,-1,4,1,178.35730511,1574340862,Regular,d41d6e1448657484ef7dcc2bc217d64c7b02224fd7cc70466edbd1dfe73f9176
6cf7cf397a8e410e06f51db1f637b9a154e74617c32491132be8798dcd834821,-1,4,1,571.68033754,1574340862,Regular,1ca14800edcf17a0215f8137d22adf780d3df3ab3d22e2f7cf60fae327249198
918df777ca98d2430c78aa5a70f0536ffc2644aa56ec4e4c1ecfe925be79f249,-1,2,1,249.95,1574340862,Regular,4d5b76f27cc4250a5de032f01415d8b71ae4b1527406d51c3cf19eb633db38a8
1ca14800edcf17a0215f8137d22adf780d3df3ab3d22e2f7cf60fae327249198,1,2,1,571.68033754,1574149973,Regular,6cf7cf397a8e410e06f51db1f637b9a154e74617c32491132be8798dcd834821
6e2c94adc79e42e7aef3a7098e8ce4d4e618e81f3f39b893a167766fbb2ba1c0,1,1,1,187.20466988,1574149038,Regular,9cd1c9772b23ad8ad49d8c496715f8313dc8eb1ca6e1d15527b88a5ed6e2d7b2
d41d6e1448657484ef7dcc2bc217d64c7b02224fd7cc70466edbd1dfe73f9176,1,2,1,178.35730511,1574148173,Regular,1f7a92a742a8069fa793bfdd8fcc140726073ce4e95f41b627ec6a23e3a4f86a
10727a9e5c5c63c74f177401ede9726d2040f5205ef5107489eaa0b68367c48e,-1,13,1,110.88606516,1574056451,Regular,bf4609919639977cb942991009fcb9e96d741d052019ea5c103b50d32643a426
1c782e46cab19011fabc218cb567194b2b0719c96ce19e020cbe941000094a17,-1,8,1,299.95,1574056451,Regular,bb7b8cbbdfa2d21ac6dffa37d4fee4398b43463dd8e7a8c89448197b4c257279
3e39700910d05b29e98e67f84b28e528dfef707018afe27d4b8043ec5adf57fc,-1,23,1,187.59374564,1574056451,Regular,1aa192f6f3a4ac92897b2deeed044d925c74f17f1bb868c4db7c47ef271e0d89
3e39700910d05b29e98e67f84b28e528dfef707018afe27d4b8043ec5adf57fc,-1,8,1,96.98437172,1574056451,Regular,c6212d3915b8d517dd858956f47d1f55c2221b38d764aa1090e27c342bf71a7f
578a4ab4cde30c45d9851c51f98846c5ee297bf8f787f67d633f2c4a8c057528,-1,4,1,99.95,1574056451,Regular,c9ede3142b37a5fc5e0ca2e9ab7ba20398c3d32bf91b50879b28634d7f0a2540
dec56c0427e798ebe672bdacf06bb0ac3ecd2be23bfd85e81f76a48136c69962,-1,24,1,100.90906527,1574056451,Regular,94e32b49c89a8af35566d76a3984fe40d271dfeb263f57cf18b011ef37659295
fcf435ca2d20b47c9f84416d502f6dc731d125e95e908c0350c10961978387e9,-1,18,1,299.95,1574056451,Regular,872cd811202e56c50529a2b0c3ef02e27d05e76b0c90bdbc5f7d9f5bc80fe84d
307361466b7779030bf840df5045671240656f136c5465b697d8baf51b8592fe,1,1,1,150.62704066,1574049490,Regular,03899005440778007933a32b90e8b7b2af0f190e5505fefa246b7b04f8a054b5
259f9f16536a7faeddecc94df3d2cb0d925306d8fbe3409ede583a01d15aa6c7,1,1,1,299.95,1574047574,Regular,fbcbf0e3f7a22af41e6517abf3145138eb4af00b459fdbcdad57d6083aecbbd4
bf4609919639977cb942991009fcb9e96d741d052019ea5c103b50d32643a426,1,1,1,110.88606516,1574045775,Regular,10727a9e5c5c63c74f177401ede9726d2040f5205ef5107489eaa0b68367c48e
1aa192f6f3a4ac92897b2deeed044d925c74f17f1bb868c4db7c47ef271e0d89,1,0,1,187.59374564,1574045704,Regular,3e39700910d05b29e98e67f84b28e528dfef707018afe27d4b8043ec5adf57fc
bb7b8cbbdfa2d21ac6dffa37d4fee4398b43463dd8e7a8c89448197b4c257279,1,0,1,299.95,1574038980,Regular,1c782e46cab19011fabc218cb567194b2b0719c96ce19e020cbe941000094a17
94e32b49c89a8af35566d76a3984fe40d271dfeb263f57cf18b011ef37659295,1,0,1,100.90906527,1574037436,Regular,dec56c0427e798ebe672bdacf06bb0ac3ecd2be23bfd85e81f76a48136c69962
872cd811202e56c50529a2b0c3ef02e27d05e76b0c90bdbc5f7d9f5bc80fe84d,1,3,1,299.95,1573954286,Regular,fcf435ca2d20b47c9f84416d502f6dc731d125e95e908c0350c10961978387e9
4d5b76f27cc4250a5de032f01415d8b71ae4b1527406d51c3cf19eb633db38a8,1,0,1,249.95,1573906215,Regular,918df777ca98d2430c78aa5a70f0536ffc2644aa56ec4e4c1ecfe925be79f249
c9ede3142b37a5fc5e0ca2e9ab7ba20398c3d32bf91b50879b28634d7f0a2540,1,0,1,99.95,1573847447,Regular,578a4ab4cde30c45d9851c51f98846c5ee297bf8f787f67d633f2c4a8c057528
c6212d3915b8d517dd858956f47d1f55c2221b38d764aa1090e27c342bf71a7f,1,1,1,96.98437172,1573845741,Regular,3e39700910d05b29e98e67f84b28e528dfef707018afe27d4b8043ec5adf57fc
