tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38d03c97f2ffd169f08fa0080cf3b8a5cbce16ab974d4e866919a3c6b4c7a899,1,2,1,16.42488416,1464263820,Vote,0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e
1bb3e5e7ab93acad5e61ce343c2e1a477a41d01f68ba20e7c394496ed5230a9a,1,2,1,16.42488416,1464155157,Vote,0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e
e4ab9ab6e75fec810cb41703cbfe368e18f4817e77d82074dc030c95182e8a4b,-1,31,1,16.44269322,1464086463,Regular,ef7172f91eb9699b0eabf143a16d33b46dc35960c61929111c0404dc8c1bcad5
99703cb6014ab6ff564811e98dcaaf6d2cf96785507e57d2a44ff35264315adb,-1,17,1,16.44269322,1464047110,Regular,5c1a32131106de998ce8dd6254d143c29e370eab1448b595395cd0cb1885f384
ef7172f91eb9699b0eabf143a16d33b46dc35960c61929111c0404dc8c1bcad5,1,2,1,16.44269322,1463990923,Vote,e4ab9ab6e75fec810cb41703cbfe368e18f4817e77d82074dc030c95182e8a4b
5c1a32131106de998ce8dd6254d143c29e370eab1448b595395cd0cb1885f384,1,2,1,16.44269322,1463961215,Vote,99703cb6014ab6ff564811e98dcaaf6d2cf96785507e57d2a44ff35264315adb
d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767,-1,7,1,16.44269322,1463884561,Regular,4790460d9605b0cbfcf46308a93d2a8b925497fe379f6995a07ffb881f6062b6
4790460d9605b0cbfcf46308a93d2a8b925497fe379f6995a07ffb881f6062b6,1,2,1,16.44269322,1463734249,Vote,d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767
b7fc5668f71c62cf39ac4d30a223db5cfd4f7fc9a7b3e9d7599dad5518e379a7,-1,15,1,16.44269322,1463513892,Regular,b4dcd71c0f566e3e97b3a216baa4f62663e2c339d3d85f1c06b4e1d616ecb292
b4dcd71c0f566e3e97b3a216baa4f62663e2c339d3d85f1c06b4e1d616ecb292,1,2,1,16.44269322,1463404059,Vote,b7fc5668f71c62cf39ac4d30a223db5cfd4f7fc9a7b3e9d7599dad5518e379a7
b3554cb640a46adf54c1b27cc6a40649cb30f6345d83e933bebbc201a91dc15b,-1,18,1,16.44269322,1463358898,Regular,f0232b7e4d8f4f46b0e54d4259578d10d8f7b2f22171f9c7b80cb3b1c5ea85a8
f0232b7e4d8f4f46b0e54d4259578d10d8f7b2f22171f9c7b80cb3b1c5ea85a8,1,2,1,16.44269322,1463281512,Vote,b3554cb640a46adf54c1b27cc6a40649cb30f6345d83e933bebbc201a91dc15b
aa1fe7b8ffa2cf687f1d2ebd4e5b2e75e6e8675c0d5badf24c4f8677d17a542f,-1,7,1,16.44269322,1463200449,Regular,bc5e82c00e3a36b19583d02cd4f00d1754ce394e2cacd4f2fd059ef9801902a9
1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30,-1,19,1,16.44269322,1463175321,Regular,381f0d6154c5a0f1c61de01aed9774a226b3f0577d44f32d895254b445dc182c
1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30,-1,20,1,16.44269322,1463175321,Regular,4abf398b8f71e04ea4578303bd16d01eb02702069e428c382058467bd4dfc4a4
1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30,-1,22,1,16.44269322,1463175321,Regular,d5fe4110436bb70518a12f9a109689546be563aea2e6afa0e29f2f5ecbcbb465
bc5e82c00e3a36b19583d02cd4f00d1754ce394e2cacd4f2fd059ef9801902a9,1,2,1,16.44269322,1463118480,Vote,aa1fe7b8ffa2cf687f1d2ebd4e5b2e75e6e8675c0d5badf24c4f8677d17a542f
4abf398b8f71e04ea4578303bd16d01eb02702069e428c382058467bd4dfc4a4,1,2,1,16.44269322,1462963075,Vote,1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30
d5fe4110436bb70518a12f9a109689546be563aea2e6afa0e29f2f5ecbcbb465,1,2,1,16.44269322,1462903041,Vote,1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30
381f0d6154c5a0f1c61de01aed9774a226b3f0577d44f32d895254b445dc182c,1,2,1,16.44269322,1462879893,Vote,1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30
9b3f73814976bce5fdc06cf12bee795d07a0d9b2793c656836a5c63decf684e4,-1,51,1,16.44269322,1462772195,Regular,59d3d3913f09d489f29d19402a789c79e456cca31beba34b63c195fba6db3c11
9b3f73814976bce5fdc06cf12bee795d07a0d9b2793c656836a5c63decf684e4,-1,50,1,16.44269322,1462772195,Regular,f9b6fe4f0f6c7ee2382afb3acd17328382257f6850c97a12963841188936241f
2a8cb074899adbcf111d67c99e60e5153407b8b2e33ed722b19c88f9362f3174,-1,63,1,16.44269322,1462715066,Regular,9bee02adbf79ea14c17ea82eeb9e3983bf72b7500bdf35f63f8706d9ead2464d
2a8cb074899adbcf111d67c99e60e5153407b8b2e33ed722b19c88f9362f3174,-1,64,1,16.44269322,1462715066,Regular,5e325b7c3c53c5afd70d8b6eec5bc048ab53d608d2ea5c95c0c6a36c7472e08d
59d3d3913f09d489f29d19402a789c79e456cca31beba34b63c195fba6db3c11,1,2,1,16.44269322,1462685020,Vote,9b3f73814976bce5fdc06cf12bee795d07a0d9b2793c656836a5c63decf684e4
f9b6fe4f0f6c7ee2382afb3acd17328382257f6850c97a12963841188936241f,1,2,1,16.44269322,1462670914,Vote,9b3f73814976bce5fdc06cf12bee795d07a0d9b2793c656836a5c63decf684e4
9bee02adbf79ea14c17ea82eeb9e3983bf72b7500bdf35f63f8706d9ead2464d,1,2,1,16.44269322,1462598354,Vote,2a8cb074899adbcf111d67c99e60e5153407b8b2e33ed722b19c88f9362f3174
5e325b7c3c53c5afd70d8b6eec5bc048ab53d608d2ea5c95c0c6a36c7472e08d,1,2,1,16.44269322,1462591439,Vote,2a8cb074899adbcf111d67c99e60e5153407b8b2e33ed722b19c88f9362f3174
877944d594c38b097956e857f63a07f64533c478318a31cbb57da3b1a480ab4c,-1,31,1,16.44269322,1462545724,Regular,24136838be49acbeb16b8689139789cd1d2d44fc141ff2d5be7c3768c50de0d6
877944d594c38b097956e857f63a07f64533c478318a31cbb57da3b1a480ab4c,-1,32,1,16.44269322,1462545724,Regular,cbb2f345ec19a93b1596955cf2338df016709798c3600ac4404c5a7c542b1dbc
24136838be49acbeb16b8689139789cd1d2d44fc141ff2d5be7c3768c50de0d6,1,2,1,16.44269322,1462459805,Vote,877944d594c38b097956e857f63a07f64533c478318a31cbb57da3b1a480ab4c
cbb2f345ec19a93b1596955cf2338df016709798c3600ac4404c5a7c542b1dbc,1,2,1,16.44269322,1462454955,Vote,877944d594c38b097956e857f63a07f64533c478318a31cbb57da3b1a480ab4c
229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf,-1,39,1,16.46068036,1462355725,Regular,90ac3140a33aaea5b42bf2ee1fc4e26ebc12f6c917eaf054970b6524e473d824
229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf,-1,43,1,16.44269322,1462355725,Regular,ab748cc100b67cc3f624bf3066ec79cb6fabbd42c34e727c2d147fb8587fc6ed
ab748cc100b67cc3f624bf3066ec79cb6fabbd42c34e727c2d147fb8587fc6ed,1,2,1,16.44269322,1462271825,Vote,229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf
90ac3140a33aaea5b42bf2ee1fc4e26ebc12f6c917eaf054970b6524e473d824,1,2,1,16.46068036,1462077107,Vote,229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf
b068a2c20a15e98896ff2ce9788aa7fc31e8369f02f7474ac9ee0195193c0127,-1,22,1,16.46068036,1462056004,Regular,3f1372a21b6a0a35c537e433e7e5dfd1f251a13b25adcc2b77171b48062a4764
b068a2c20a15e98896ff2ce9788aa7fc31e8369f02f7474ac9ee0195193c0127,-1,24,1,16.46068036,1462056004,Regular,71c65c44291e0f28d8b69c4c70a85be97c47765140b2f84cba7a2c28814e3ddc
3f1372a21b6a0a35c537e433e7e5dfd1f251a13b25adcc2b77171b48062a4764,1,2,1,16.46068036,1461937492,Vote,b068a2c20a15e98896ff2ce9788aa7fc31e8369f02f7474ac9ee0195193c0127
71c65c44291e0f28d8b69c4c70a85be97c47765140b2f84cba7a2c28814e3ddc,1,2,1,16.46068036,1461822481,Vote,b068a2c20a15e98896ff2ce9788aa7fc31e8369f02f7474ac9ee0195193c0127
d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631,-1,25,1,16.46068036,1461508578,Regular,b50fc720fafc367b2881afb94e1fe51fcbd52417842041190c79afb24361c821
d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631,-1,27,1,16.46068036,1461508578,Regular,ce6f79a621147a2fb89263a402035c56b9d10bfccdb7c211514c60a427febefa
b50fc720fafc367b2881afb94e1fe51fcbd52417842041190c79afb24361c821,1,2,1,16.46068036,1461412335,Vote,d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631
ce6f79a621147a2fb89263a402035c56b9d10bfccdb7c211514c60a427febefa,1,2,1,16.46068036,1461360046,Vote,d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631
a9ef4e6ef762776b83c2dece8adbda0c5073dc48f0fca22abcca124e18b29a42,-1,5,1,16.46068036,1461303316,Regular,d8f26b62be3b87340eb830c5a7b2c93178ce2260d564f775d7f5e6a2355d39c7
500f75a2e4b3dd135f79ea9f7480e177c0c77fb9955dc571b9411145f9dfddd0,-1,30,1,16.46068036,1461292896,Regular,8ad73fd1acab504d7aa9021b4a08ae10044fefdbde73c32f57965e79286c1033
d8f26b62be3b87340eb830c5a7b2c93178ce2260d564f775d7f5e6a2355d39c7,1,2,1,16.46068036,1461226268,Vote,a9ef4e6ef762776b83c2dece8adbda0c5073dc48f0fca22abcca124e18b29a42
8ad73fd1acab504d7aa9021b4a08ae10044fefdbde73c32f57965e79286c1033,1,2,1,16.46068036,1461194907,Vote,500f75a2e4b3dd135f79ea9f7480e177c0c77fb9955dc571b9411145f9dfddd0
