tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cbb9c500763f3a0b50af28ad0db33393ace9d35f27bc8489a7cb9ac71e7c092,1,24,1,0.09501293,1514459072,Regular,26502866426c89d7ea888aad2663630dc5997114fd668d49d4efeaaf8653b442
bae040c207ea1ec4544edbac9e3e16dd9748b39a4e87607818cfd2e9e44b8ef4,-1,42,1,0.09517057,1514345593,Regular,6f20a98bcb966389fe74bec8bb064e17b7f44e3a581caa7a6cb4f8b00c955a50
6f20a98bcb966389fe74bec8bb064e17b7f44e3a581caa7a6cb4f8b00c955a50,1,15,1,0.09517057,1514339917,Regular,bae040c207ea1ec4544edbac9e3e16dd9748b39a4e87607818cfd2e9e44b8ef4
430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4,1,29,1,0.10300419,1514251168,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2,-1,41,1,0.09947512,1514195527,Regular,49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723
49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723,1,63,1,0.09947512,1514191540,Regular,10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2
52d467fc7a46b473b5fd15e146d738d3239481f2e49f80bd9d76c9af2cd12ac1,-1,25,1,0.09782319,1514113386,Regular,d2cf4d7b84fd066f8f5e31f7efa7cd587049df99d67c17cf89ae9d9f6192de84
d2cf4d7b84fd066f8f5e31f7efa7cd587049df99d67c17cf89ae9d9f6192de84,1,34,1,0.09782319,1514111979,Regular,52d467fc7a46b473b5fd15e146d738d3239481f2e49f80bd9d76c9af2cd12ac1
5556749b6ee7bed748eddcdb395594bfc4a2d673aaa66c9d31b101245a082800,-1,13,1,0.0975058,1514070420,Regular,a2776a583d4eea1d07760030cf4a7ade42e2c15c914c001826d09c3b3f65e846
a2776a583d4eea1d07760030cf4a7ade42e2c15c914c001826d09c3b3f65e846,1,24,1,0.0975058,1514069043,Regular,5556749b6ee7bed748eddcdb395594bfc4a2d673aaa66c9d31b101245a082800
7cddea963a0c53fd4ea99f2561d6f739ec893442fdf1685162ff7645c2abd0fa,1,59,1,0.0976922,1514012063,Regular,c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,166,1,0.09631736,1513999219,Regular,7ee129f09c73e15a71bcd10b049555e19c11a0fa25fd0ee83288a6a4bb77f4e6
7ee129f09c73e15a71bcd10b049555e19c11a0fa25fd0ee83288a6a4bb77f4e6,1,19,1,0.09631736,1513967319,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
6a747cc9b5ad5af4e86a5f7b57d9ee30208bee2b0ae77d0368a33101a5359591,-1,13,1,0.09530611,1513928926,Regular,3d494539c7bf3922f259909b76203753d465cc46cc613272ff978c9db60599e3
330074ac60b6cfdcf0ac13db3c0d9578d91023a8ae89ad9173ab8d3bf31b4b02,-1,22,1,0.0953689,1513921070,Regular,f5830a834aceda4cfec80078a47254cd26c177620a37744c106a1e21586903b8
f5830a834aceda4cfec80078a47254cd26c177620a37744c106a1e21586903b8,1,11,1,0.0953689,1513919920,Regular,330074ac60b6cfdcf0ac13db3c0d9578d91023a8ae89ad9173ab8d3bf31b4b02
1690b9dae2e174ae55f5d22f6aa0af8958d7d66200cb5f26fa5dba37b35340d4,-1,2,1,0.09571248,1513857990,Regular,bb6aab0d5e54dcfe94c8042cc54c5142f63442350c7753a542c98e2dee362516
bb6aab0d5e54dcfe94c8042cc54c5142f63442350c7753a542c98e2dee362516,1,2,1,0.09571248,1513854303,Regular,1690b9dae2e174ae55f5d22f6aa0af8958d7d66200cb5f26fa5dba37b35340d4
bbf589b43b5ac36927ab1aa7a955399c2ae0f4e8c75c3745fd98df4f4e02a1bf,-1,10,1,0.09644185,1513797241,Regular,52d6955c9f259fda2cd9394ffd7ba6a10b65e1621b821d9f32c650b73487a52c
52d6955c9f259fda2cd9394ffd7ba6a10b65e1621b821d9f32c650b73487a52c,1,11,1,0.09644185,1513795765,Regular,bbf589b43b5ac36927ab1aa7a955399c2ae0f4e8c75c3745fd98df4f4e02a1bf
21d7463404f86cc473879ce895f94f9efd9c61b6ae98d9ce8d896cb6cee46a37,-1,6,1,0.09624922,1513738144,Regular,39aa6bffb3c52e9680ffc0d4a2c1f8de0d4bd7a1e752064292ea49a38fb72d18
39aa6bffb3c52e9680ffc0d4a2c1f8de0d4bd7a1e752064292ea49a38fb72d18,1,21,1,0.09624922,1513737584,Regular,21d7463404f86cc473879ce895f94f9efd9c61b6ae98d9ce8d896cb6cee46a37
ed5c4c9bb114d35966c53c14e93ed46f086570f77899a9385e4be83c998961ff,1,46,1,0.09674676,1513684656,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
0f755cb09206b3ba11f7cbe34cfda23aab525ec966d7f0b602d3aee4813c78d6,-1,3,1,0.09574377,1513618147,Regular,5dfd3b439cfe078eac8572b3e33e4333b0a59e8574fdf7a8239fd701d23c630d
5dfd3b439cfe078eac8572b3e33e4333b0a59e8574fdf7a8239fd701d23c630d,1,6,1,0.09574377,1513616902,Regular,0f755cb09206b3ba11f7cbe34cfda23aab525ec966d7f0b602d3aee4813c78d6
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,270,1,0.09672739,1513546961,Regular,a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92
a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92,1,4,1,0.09672739,1513542233,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
2761cac131834bc178441ebf93874a6691e0d056a5ce3255c7875267d4f96d94,-1,64,1,0.09661006,1513510057,Regular,08d4b1afa2445ff10fc70451a263e788a857c6ef1b8c6bdb14ee60e8075796b6
08d4b1afa2445ff10fc70451a263e788a857c6ef1b8c6bdb14ee60e8075796b6,1,42,1,0.09661006,1513496302,Regular,2761cac131834bc178441ebf93874a6691e0d056a5ce3255c7875267d4f96d94
404f16dd10c5a8101a3a846461adfd1cf8ad1ca770aa674f76420f441b83902b,-1,5,1,0.09558526,1513444949,Regular,084ed8efce26ad94e6cd1c7cc9b54ddb7a93b81ef1cc4c784fe073a95b3fe04c
084ed8efce26ad94e6cd1c7cc9b54ddb7a93b81ef1cc4c784fe073a95b3fe04c,1,2,1,0.09558526,1513441981,Regular,404f16dd10c5a8101a3a846461adfd1cf8ad1ca770aa674f76420f441b83902b
baa35e7e6e1825ea3ad37e8b6318600ad4c2eee696bf001b807091ee593796eb,1,12,1,0.09520422,1513398705,Regular,5f44bafe32057e734663c75b37537458ad7dd48c1b10081f35ae7b7c8e60e17a
7cb618ed455ed1c7600dddc6a293701ac3ef05c793e08e5ef315acbacf573c8d,-1,3,1,0.09522628,1513348808,Regular,f286ee1c7c8d07c04d51519e0642252ffe15582d038be1d7a4f90e1db63660a5
f286ee1c7c8d07c04d51519e0642252ffe15582d038be1d7a4f90e1db63660a5,1,22,1,0.09522628,1513346066,Regular,7cb618ed455ed1c7600dddc6a293701ac3ef05c793e08e5ef315acbacf573c8d
8a3c12dce8e88cacb913386e74bbc740718fe0905b171acdbf6a2c96c09e4d6d,-1,8,1,0.09666908,1513284383,Regular,923ef375c1b2aae1a6f0a9ec5982a1d2d4ac42874d6b0a378316c8eb2ad6d603
923ef375c1b2aae1a6f0a9ec5982a1d2d4ac42874d6b0a378316c8eb2ad6d603,1,17,1,0.09666908,1513282937,Regular,8a3c12dce8e88cacb913386e74bbc740718fe0905b171acdbf6a2c96c09e4d6d
673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2,1,6,1,0.09803228,1513208824,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
3d494539c7bf3922f259909b76203753d465cc46cc613272ff978c9db60599e3,1,41,1,0.09530611,1513165204,Regular,6a747cc9b5ad5af4e86a5f7b57d9ee30208bee2b0ae77d0368a33101a5359591
0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a,-1,62,1,0.09524937,1513118507,Regular,8e0628c74d3d95fee282b96d9f7a7a9537194686ac9674c5091f91327b036693
8e0628c74d3d95fee282b96d9f7a7a9537194686ac9674c5091f91327b036693,1,6,1,0.09524937,1513114695,Regular,0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a
63873304a986aa89a5b89276c70edb8b340631c71853b8c5f1c2463020854f90,-1,7,1,0.09562092,1513075967,Regular,a84ffe55a13b924072fba8125e3730bd07744c3ee74cf0636fa19ce7579dff5a
a84ffe55a13b924072fba8125e3730bd07744c3ee74cf0636fa19ce7579dff5a,1,14,1,0.09562092,1513070121,Regular,63873304a986aa89a5b89276c70edb8b340631c71853b8c5f1c2463020854f90
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,441,1,0.10009739,1513034631,Regular,06712bce5019c3a7334ecd610c5d0edef01b1a878157e41b89c1b47c25d63bbc
06712bce5019c3a7334ecd610c5d0edef01b1a878157e41b89c1b47c25d63bbc,1,26,1,0.10009739,1513028004,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
401f202dbba6e2f3cf6d3edca8f7025e4d792a685ed166b53388a444d562173b,-1,0,1,0.09786814,1512991073,Regular,71a4fe3035b1e3291ac58f05d2bc58052bfd9e11bdc25fcdddc91d439013dc5a
71a4fe3035b1e3291ac58f05d2bc58052bfd9e11bdc25fcdddc91d439013dc5a,1,1,1,0.09786814,1512988477,Regular,401f202dbba6e2f3cf6d3edca8f7025e4d792a685ed166b53388a444d562173b
270f4de5ceca2e479f3668bfd9e4a66284085b5ddd970f0af4259400563e3b7f,-1,3,1,0.09655262,1512934404,Regular,6b8602e8f5a26e40afe2a6fd927d4b8f2384131a6f2f450e8c500c6149469923
6b8602e8f5a26e40afe2a6fd927d4b8f2384131a6f2f450e8c500c6149469923,1,11,1,0.09655262,1512931025,Regular,270f4de5ceca2e479f3668bfd9e4a66284085b5ddd970f0af4259400563e3b7f
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,60,1,0.09929634,1512882807,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
2925bce84618f5977b100936da772cf090d5b537185a580dae945bc41fd83117,-1,8,1,0.09783733,1512836019,Regular,f06cdf5dd4209b2bc5451ffd972456a3d0fb7af58cdab4463f1508934a9e0f08
f06cdf5dd4209b2bc5451ffd972456a3d0fb7af58cdab4463f1508934a9e0f08,1,28,1,0.09783733,1512834981,Regular,2925bce84618f5977b100936da772cf090d5b537185a580dae945bc41fd83117
0a25cff22b93cde547d0dbd346d64cdbf3f97e51678218c2cce85edca0084322,-1,2,1,0.095288,1512787378,Regular,077dc60315150b148caedd7d274174bf14c534bbd601b2034b5ce520c7a2b402
077dc60315150b148caedd7d274174bf14c534bbd601b2034b5ce520c7a2b402,1,8,1,0.095288,1512786698,Regular,0a25cff22b93cde547d0dbd346d64cdbf3f97e51678218c2cce85edca0084322
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,97,1,0.09584459,1512743466,Regular,826d628306e1c29b42077e99b05b948965dc59301471db5f6e3bf196b16fa3ab
826d628306e1c29b42077e99b05b948965dc59301471db5f6e3bf196b16fa3ab,1,23,1,0.09584459,1512740386,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
40dc81e04ef1f12587b5eb57a5882cc7c5372dfd0a2cc1933f22f2a15b4ac820,-1,8,1,0.09746899,1512725451,Regular,90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499
90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499,1,32,1,0.09746899,1512698585,Regular,40dc81e04ef1f12587b5eb57a5882cc7c5372dfd0a2cc1933f22f2a15b4ac820
354d5209bfb92da241f9dad7961c4a35b800cf2e971e12df932f3dfa825826f3,-1,12,1,0.09544744,1512653583,Regular,9031f0bf515ef3dddb5d87d7a89ef6e7dca69d86c96880e32d8ffd5726eabd2c
9031f0bf515ef3dddb5d87d7a89ef6e7dca69d86c96880e32d8ffd5726eabd2c,1,25,1,0.09544744,1512652040,Regular,354d5209bfb92da241f9dad7961c4a35b800cf2e971e12df932f3dfa825826f3
1cab789fa029aec8f1db772b2b14d9973b570820ec71d99327c55ee80813ef90,-1,4,1,0.09893636,1512600243,Regular,a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501
a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501,1,15,1,0.09893636,1512598969,Regular,1cab789fa029aec8f1db772b2b14d9973b570820ec71d99327c55ee80813ef90
fab3c7ac0e18684c4871184b8a47030b69b1de7ac2046d1fc45eadb99b55ecb6,-1,13,1,0.09965327,1512543182,Regular,e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200
e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200,1,44,1,0.09965327,1512540594,Regular,fab3c7ac0e18684c4871184b8a47030b69b1de7ac2046d1fc45eadb99b55ecb6
112a7883f3c8696bd5a669199c2234c9437674451c39edde1ce6a742d70ebc1d,-1,12,1,0.09507573,1512503309,Regular,9709e9f5b7fb060fc4630ac738e4025c23d4eef406fa3eefbb1c06f9933e9d32
9709e9f5b7fb060fc4630ac738e4025c23d4eef406fa3eefbb1c06f9933e9d32,1,7,1,0.09507573,1512501866,Regular,112a7883f3c8696bd5a669199c2234c9437674451c39edde1ce6a742d70ebc1d
04b6ac5fb82642257a20e58fe57dbdcba738292e1bdc33abd852a8a86fe1fea0,-1,32,1,0.09628377,1512486513,Regular,4463d51ad9bd113b902f11b45c6b02754a093fc83ebef7ad7591d65ad90614b6
9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713,-1,6,1,0.09510683,1512446147,Regular,fa3c9e533ec153c71b96b4907b3eb1bd7aa2c8c320c09b6bc0cb8f1863474412
fa3c9e533ec153c71b96b4907b3eb1bd7aa2c8c320c09b6bc0cb8f1863474412,1,15,1,0.09510683,1512445276,Regular,9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713
a038202553cf641a62e649cb77f76475a1471e32eb73d9a0861518dd9427421d,-1,16,1,0.0957799,1512397743,Regular,babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c
babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c,1,10,1,0.0957799,1512394079,Regular,a038202553cf641a62e649cb77f76475a1471e32eb73d9a0861518dd9427421d
4463d51ad9bd113b902f11b45c6b02754a093fc83ebef7ad7591d65ad90614b6,1,23,1,0.09628377,1512346563,Regular,04b6ac5fb82642257a20e58fe57dbdcba738292e1bdc33abd852a8a86fe1fea0
046c8f41a25544dbc4851f3e35c4c3527293004ffa3605c3023c3e87b3052be8,-1,1,1,0.0960001,1512305551,Regular,e2d1e3623b2cc0524c0ae9bc7cf6340c5aeebfadfaa4f54df5f2126287559632
e2d1e3623b2cc0524c0ae9bc7cf6340c5aeebfadfaa4f54df5f2126287559632,1,13,1,0.0960001,1512303353,Regular,046c8f41a25544dbc4851f3e35c4c3527293004ffa3605c3023c3e87b3052be8
b340b0b4da7d3e4e6fb2914b2f0eee4985afc9d54bea0948845f258e0c153db2,-1,8,1,0.09536321,1512240566,Regular,a00b7939a8d76cecd362c52382b3b20e4fe6ea9891d334aa32e3a1dd934f2354
a00b7939a8d76cecd362c52382b3b20e4fe6ea9891d334aa32e3a1dd934f2354,1,4,1,0.09536321,1512239128,Regular,b340b0b4da7d3e4e6fb2914b2f0eee4985afc9d54bea0948845f258e0c153db2
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,193,1,0.09505792,1512198082,Regular,106a196495020943db965c20e043fa49712c9d4833f09b8cf79831600091c0a5
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,440,1,0.09607071,1512197909,Regular,7cf8768847fe9cf5f1c1ad535cf761ec9bcc6f863234c67bd67ec7c6245b2ee9
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,385,1,0.09715588,1512197909,Regular,ba3ef7ca19ec981a60c546deea3e9d55e16e1ca9df114d8ea08af865ad2f16e9
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,451,1,0.09527012,1512197909,Regular,5f052755154f0577b23521f25606e4071c4f3ae56e3bbed8171d60bdef1573eb
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,400,1,0.09525024,1512197909,Regular,ba88fb7e68bef7bc16971ba4057cf66fd269a8e9c4402c1236b45f20c0a4d4e5
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,510,1,0.09816505,1512197605,Regular,bd37635be18684144b4153586e010b48ebaf64afe3f52a402c2c321a6db5d2e1
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,209,1,0.09520525,1512197605,Regular,f44197f5c7498c483c7b0e454136ecb6f89235684b799eebf0434b1d485ce6de
106a196495020943db965c20e043fa49712c9d4833f09b8cf79831600091c0a5,1,2,1,0.09505792,1512174726,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
c80bccfe6da3ac3cea25f6c04b5cae5c1a0ea01aee1368a3dab94b8cf7a3b7a4,-1,0,1,0.09525163,1512110880,Regular,429e6417dfca533fb5b70ec488ba0567a4795d40918fcf51083a3f4c1486f94d
429e6417dfca533fb5b70ec488ba0567a4795d40918fcf51083a3f4c1486f94d,1,1,1,0.09525163,1512106355,Regular,c80bccfe6da3ac3cea25f6c04b5cae5c1a0ea01aee1368a3dab94b8cf7a3b7a4
5f052755154f0577b23521f25606e4071c4f3ae56e3bbed8171d60bdef1573eb,1,10,1,0.09527012,1512047138,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
c719a4002d7917c7e4b03006ec356fabd7558e5dd07fe23cf81ae0f2e4166487,-1,2,1,0.09583049,1511977854,Regular,4de4610f886b8cdac9e31e274152f2a1e6b922592d4246011a7105b6104cbe31
4de4610f886b8cdac9e31e274152f2a1e6b922592d4246011a7105b6104cbe31,1,4,1,0.09583049,1511976559,Regular,c719a4002d7917c7e4b03006ec356fabd7558e5dd07fe23cf81ae0f2e4166487
77d181e8a4bce2ac452d31d4b77c3b2db025b12eb8a8da4afed75a4c0df8b7d0,-1,8,1,0.09776035,1511920300,Regular,12eaef63a65df2ff3adb30824d94399c6c5a75bd00ba966670e492168b102c6f
12eaef63a65df2ff3adb30824d94399c6c5a75bd00ba966670e492168b102c6f,1,32,1,0.09776035,1511918098,Regular,77d181e8a4bce2ac452d31d4b77c3b2db025b12eb8a8da4afed75a4c0df8b7d0
929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b,-1,11,1,0.09501415,1511906281,Regular,6e20cdde908c2a94525f8cf77d3d0203127bda1b72a39089c3c8ece8e57f20ac
929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b,-1,135,1,0.09605402,1511906281,Regular,5dd1522ff445b131836f926ebfae70f0cde37ee401ca120d3f059a260764bcae
929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b,-1,51,1,0.09552049,1511906281,Regular,b4e180db79907e770de86c1005d9df1a0af2ed2b687e353ca5a7d14405f381ac
