tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,173,1,0.11332506,1628660703,Regular,1bdc87b5b91c94ceb8fe0f2924d1bebc9bad474c1805049c55f64e6a8d0b1bcd
c3a26e4ad649fa59bf9e35e133568917d35e30aa87837edca4951f116fc8e4cf,-1,2,1,0.11529757,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,117,1,0.11529757,1628389792,Regular,c3a26e4ad649fa59bf9e35e133568917d35e30aa87837edca4951f116fc8e4cf
9b74d1168f0b9765ce2dc60e40cfaeac889aefba8a6cb976ff87c9d16c6d42e3,-1,7,1,0.12062579,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,412,1,0.12062579,1628130686,Regular,9b74d1168f0b9765ce2dc60e40cfaeac889aefba8a6cb976ff87c9d16c6d42e3
13c7710126d4805ef894a6b9234f7e5b8e2d4640d51d3c4743ec395fcae12498,-1,8,1,0.11747879,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,262,1,0.11747879,1627871380,Regular,13c7710126d4805ef894a6b9234f7e5b8e2d4640d51d3c4743ec395fcae12498
c4479e229199e984b20666c234ac2d116f0cf60c71a88be6e0d12d27fe1d2206,-1,3,1,0.12824987,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,386,1,0.12824987,1627612441,Regular,c4479e229199e984b20666c234ac2d116f0cf60c71a88be6e0d12d27fe1d2206
a9af99d2b42fad04c5aa060ff826c7e42930dc4a922355a94dc740b57605a32d,-1,4,1,0.11481584,1627424338,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,562,1,0.11481584,1627353487,Regular,a9af99d2b42fad04c5aa060ff826c7e42930dc4a922355a94dc740b57605a32d
e73d32475a53776f8cdaa2e95a9f8aa5f716a3325199e6acca0850fbdbeaa3de,-1,9,1,0.14809477,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,503,1,0.14809477,1627094750,Regular,e73d32475a53776f8cdaa2e95a9f8aa5f716a3325199e6acca0850fbdbeaa3de
3e7fd1f423cf8134564de6a87b55c457c35d5b6a1d6b7bcd5231b3d44c539708,-1,0,1,0.12020784,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,378,1,0.12020784,1626834705,Regular,3e7fd1f423cf8134564de6a87b55c457c35d5b6a1d6b7bcd5231b3d44c539708
4c30fa3b9871234e03e31341c2b26907778100c142fc589967f89e67b1abd7ff,-1,9,1,0.15624005,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,350,1,0.15624005,1626661889,Regular,4c30fa3b9871234e03e31341c2b26907778100c142fc589967f89e67b1abd7ff
47c7e65826a5b5218a1705ba8d1ae89db1f80e99832a7bb1f486af9a19e73ee4,-1,5,1,0.1334157,1626481479,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,540,1,0.1334157,1626402647,Regular,47c7e65826a5b5218a1705ba8d1ae89db1f80e99832a7bb1f486af9a19e73ee4
8d000106b6d2f60852c2d77a5df82006620237a9f43057f0a8aa951d6d11d28f,-1,7,1,0.11516995,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,473,1,0.11516995,1626144288,Regular,8d000106b6d2f60852c2d77a5df82006620237a9f43057f0a8aa951d6d11d28f
3b0d7554b2f183fd8b113b4aac1219ba7ffdeb85c5256d154e4a432d2ebfee67,-1,0,1,0.11675508,1621984947,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,201,1,0.11675508,1621910047,Regular,3b0d7554b2f183fd8b113b4aac1219ba7ffdeb85c5256d154e4a432d2ebfee67
ecfd9dc87771ea345c6a9c4c785d9b4f47c89a25d0c9a9853269ea65f7e8a64c,-1,9,1,0.11139624,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,80,1,0.11139624,1621391510,Regular,ecfd9dc87771ea345c6a9c4c785d9b4f47c89a25d0c9a9853269ea65f7e8a64c
3d2676caea7f1ea8f0d0fb13bc694171ff49ea51379d37e2cda3531a05b26765,-1,3,1,0.10800027,1620945102,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,109,1,0.10800027,1620872986,Regular,3d2676caea7f1ea8f0d0fb13bc694171ff49ea51379d37e2cda3531a05b26765
37c936dcee30da42420c493577897a67e7755633a44e06fcdf91ed74d1b85139,-1,7,1,0.12646209,1620511753,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,205,1,0.12646209,1620441103,Regular,37c936dcee30da42420c493577897a67e7755633a44e06fcdf91ed74d1b85139
1d6f62993f902f40a9db4fb8418dde6bfa04ebd01b9cddbb0b47dff5e267edc6,-1,5,1,0.12407363,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,163,1,0.12407363,1620354681,Regular,1d6f62993f902f40a9db4fb8418dde6bfa04ebd01b9cddbb0b47dff5e267edc6
4820f7e7af85c33249d636c3fb5b9aa5c232cdd26b735bf7b38044372b94e235,-1,2,1,0.12744148,1620340547,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,179,1,0.12744148,1620268597,Regular,4820f7e7af85c33249d636c3fb5b9aa5c232cdd26b735bf7b38044372b94e235
9ffd52f90ba6e56f161aa8b8884782383d8958c1fb8ef7614c65f8dab8720e9f,-1,3,1,0.13523336,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,56,1,0.13523336,1620181778,Regular,9ffd52f90ba6e56f161aa8b8884782383d8958c1fb8ef7614c65f8dab8720e9f
66d9ded708b4f3b1da85f2327329bc3bde8cfa76bd21b86c636d6498b8605492,-1,7,1,0.14328376,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,145,1,0.14328376,1620095482,Regular,66d9ded708b4f3b1da85f2327329bc3bde8cfa76bd21b86c636d6498b8605492
61a4662c2dc65557df8adfb5cd80bfc6c11d08e21c4a991faa5e6bb1f247ca52,-1,7,1,0.12986349,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,142,1,0.12986349,1620008978,Regular,61a4662c2dc65557df8adfb5cd80bfc6c11d08e21c4a991faa5e6bb1f247ca52
027642274a532279f53c9bc3969aac8d48224b02867764f15885bb499aa467c3,-1,3,1,0.1302248,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,46,1,0.1302248,1619922613,Regular,027642274a532279f53c9bc3969aac8d48224b02867764f15885bb499aa467c3
640e9b3ec3090f372882dfe0d822c0ec5debf3ebbc167de3ac4f707d069924a4,-1,4,1,0.14156666,1619910799,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,175,1,0.14156666,1619836463,Regular,640e9b3ec3090f372882dfe0d822c0ec5debf3ebbc167de3ac4f707d069924a4
e97d9278c5413bbf545505b6a8dba99503b2cd9446999c71ac9953b907feeb6b,-1,4,1,0.15462311,1619817006,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,210,1,0.15462311,1619749977,Regular,e97d9278c5413bbf545505b6a8dba99503b2cd9446999c71ac9953b907feeb6b
653d7aee269eac26e81b30ce08ebd857469da46e6748fea055aaad51202569e7,-1,0,1,0.1423157,1619736196,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,148,1,0.1423157,1619664405,Regular,653d7aee269eac26e81b30ce08ebd857469da46e6748fea055aaad51202569e7
d825b0e28b119996618c3077b0533c18a82873a7833529b84c9ec33dff978ee3,-1,4,1,0.13543736,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,190,1,0.13543736,1619577159,Regular,d825b0e28b119996618c3077b0533c18a82873a7833529b84c9ec33dff978ee3
c0abbde554553bbd617b5129ee25bd9811c824b8f566521dfb3ed024e76d71f5,-1,3,1,0.12067092,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,14,1,0.12067092,1619490748,Regular,c0abbde554553bbd617b5129ee25bd9811c824b8f566521dfb3ed024e76d71f5
6c3770befee1c801f70f625926d11a060c4f5278e2da00ab4528d16863ac252f,-1,3,1,0.12929524,1619485866,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,48,1,0.12929524,1619404196,Regular,6c3770befee1c801f70f625926d11a060c4f5278e2da00ab4528d16863ac252f
c033fe0732dbd1f0484f295357e8ba2265374d68da815fdd5ce6d4a20bc10330,-1,5,1,0.13121357,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,52,1,0.13121357,1619318041,Regular,c033fe0732dbd1f0484f295357e8ba2265374d68da815fdd5ce6d4a20bc10330
743634bd9af02e5d4ea3a033ef01ba064bdd1ce0361aa38fea8b35332abe6fbd,-1,3,1,0.14419289,1619305291,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,63,1,0.14419289,1619231769,Regular,743634bd9af02e5d4ea3a033ef01ba064bdd1ce0361aa38fea8b35332abe6fbd
af42e39e58f68799ef0096be34908dc2734f1a127c27943ffbec7937a91aa18b,-1,9,1,0.21258433,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,116,1,0.21258433,1619144976,Regular,af42e39e58f68799ef0096be34908dc2734f1a127c27943ffbec7937a91aa18b
138b17a56d438d94922653a92a2466ecd7bc5b0443eebd2f1d9897872b3cf43b,-1,8,1,0.19943688,1619111800,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,95,1,0.19943688,1619058911,Regular,138b17a56d438d94922653a92a2466ecd7bc5b0443eebd2f1d9897872b3cf43b
819789519e044a5f68f4767f63a3af0fc62074984d6096d10b69efcad9067d81,-1,7,1,0.15042749,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
