tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc,-1,8,1,0.01938729,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc,-1,75,1,0.02096624,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,114,1,0.03933797,1515014771,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,486,1,0.02096624,1514743767,Regular,ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,185,1,0.01721946,1514580293,Regular,c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,384,1,0.02273514,1514406457,Regular,28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,288,1,0.01938729,1514141584,Regular,ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc
a753621234649c3032bdddfb85baa75d2a1ce24ad2141a0e851eec19669c8c0e,-1,25,1,0.03178908,1514001674,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,0,1,0.03178908,1513967666,Regular,a753621234649c3032bdddfb85baa75d2a1ce24ad2141a0e851eec19669c8c0e
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,75,1,0.05039258,1513782506,Regular,12b4c384f830f4d495368344902ec74679fa6fa6a73e4cd70b7607a926f543e1
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,25,1,0.03071807,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,487,1,0.03071807,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
05ac37375e35998e5ccaa59d49431fe8f711dca3e83220f3a372f1f3c52d407c,-1,2,1,0.05105291,1513437604,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,120,1,0.05105291,1513435235,Regular,05ac37375e35998e5ccaa59d49431fe8f711dca3e83220f3a372f1f3c52d407c
72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e,-1,35,1,0.02932862,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,406,1,0.02932862,1512934638,Regular,72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e
3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021,-1,99,1,0.97822272,1501591138,Regular,dd67f4e22e0bd7a9aa98dd22670d924d502ebb175d955429d41d7b58ed7a4ec0
dd67f4e22e0bd7a9aa98dd22670d924d502ebb175d955429d41d7b58ed7a4ec0,1,1,1,0.97822272,1501510705,Regular,3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021
