tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a37e95a20a32dae3a1db739779525d64785a13efe7ff304fd710f7c14162687,-1,3,1,0.09804455,1523668241,Regular,ff6e385edeaca1285c7492b453a9f48c67aa60ea1e9bbc116aa715bf65b36db5
ff6e385edeaca1285c7492b453a9f48c67aa60ea1e9bbc116aa715bf65b36db5,1,5,1,0.09804455,1523666156,Regular,7a37e95a20a32dae3a1db739779525d64785a13efe7ff304fd710f7c14162687
0331a8b84c67fa723c34a5aa8923be52ee818488283d292b0a3efb747b954654,-1,7,1,0.09808922,1522953718,Regular,4d361cfa4a5c8352108efd70dbce941101b498bafca30bb950f5d77cfa771ae7
4d361cfa4a5c8352108efd70dbce941101b498bafca30bb950f5d77cfa771ae7,1,3,1,0.09808922,1522946105,Regular,0331a8b84c67fa723c34a5aa8923be52ee818488283d292b0a3efb747b954654
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,30,1,0.09817264,1522507069,Regular,2b987421ebbccaad327108346a63b86e9c031396e447a9e2b27c213b93bad25b
2b987421ebbccaad327108346a63b86e9c031396e447a9e2b27c213b93bad25b,1,21,1,0.09817264,1522472619,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
0d55daa3753fe293355e48ad822a4b453e2634ba550b0e19097ef3174bd676e4,-1,2,1,0.09813206,1522024704,Regular,3ffd2cc03c5f393c7b1f29fad68617a27bc227cf940f86038826625b6f97e9a5
3ffd2cc03c5f393c7b1f29fad68617a27bc227cf940f86038826625b6f97e9a5,1,5,1,0.09813206,1522022204,Regular,0d55daa3753fe293355e48ad822a4b453e2634ba550b0e19097ef3174bd676e4
155ea53ddde417fce9ea82862eee0a97c79c4a495cfc649c5693ec3fee4d042e,-1,2,1,0.09814161,1521583149,Regular,4a52f5c59d96e6205182cdaa5c8c6af7a31f93e730f06f492762df97ca41e842
4a52f5c59d96e6205182cdaa5c8c6af7a31f93e730f06f492762df97ca41e842,1,17,1,0.09814161,1521576403,Regular,155ea53ddde417fce9ea82862eee0a97c79c4a495cfc649c5693ec3fee4d042e
f02e5674241cb10a3736a16df69700fe048b64a069c452c8baea14ccfe4a5a6f,-1,0,1,0.0981378,1521163459,Regular,d48f48f19833776b64ea8a7683618024f57f760ca4392caf176249d9969757e0
d48f48f19833776b64ea8a7683618024f57f760ca4392caf176249d9969757e0,1,1,1,0.0981378,1521162833,Regular,f02e5674241cb10a3736a16df69700fe048b64a069c452c8baea14ccfe4a5a6f
a2d83072cb347288c3bf759ce1b39d79e287ea968dad857f407d5ce6e78b023b,-1,16,1,0.09869564,1520792520,Regular,45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75
45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75,1,3,1,0.09869564,1520787008,Regular,a2d83072cb347288c3bf759ce1b39d79e287ea968dad857f407d5ce6e78b023b
5f419464efe77eff80eb312295579ae0a9e57aacfb0aacb538d2a68fabf1c113,-1,6,1,0.09809527,1520528209,Regular,f52fcad763fc91d2e62d819f16f073826092884cd8b60f35c5c7079d1dd66897
f52fcad763fc91d2e62d819f16f073826092884cd8b60f35c5c7079d1dd66897,1,7,1,0.09809527,1520526392,Regular,5f419464efe77eff80eb312295579ae0a9e57aacfb0aacb538d2a68fabf1c113
c19740d0248cf2c1671c60f312946131fb6f47e10efdcf272e1710afd25acc30,-1,3,1,0.09823702,1520251182,Regular,58df5ebe02cd97ece59e12e684b572360f8f610198dc1a849b3a97ac453960a3
58df5ebe02cd97ece59e12e684b572360f8f610198dc1a849b3a97ac453960a3,1,27,1,0.09823702,1520248618,Regular,c19740d0248cf2c1671c60f312946131fb6f47e10efdcf272e1710afd25acc30
63fec3b832258e34892e0c0d9a36f84dffeabb6b86c44d23c8464da96e7c9fe6,-1,3,1,0.09800843,1519947390,Regular,17ee9995726684974c2a81a831af99ff3618d7136b726fdd4a8d5a99afc3136c
17ee9995726684974c2a81a831af99ff3618d7136b726fdd4a8d5a99afc3136c,1,0,1,0.09800843,1519945401,Regular,63fec3b832258e34892e0c0d9a36f84dffeabb6b86c44d23c8464da96e7c9fe6
932282eff5d1401b86d80e14b47113833929f7bea52fd2df73ff4951e54c31d2,-1,6,1,0.09817007,1519674797,Regular,71a31a17a7bfcdeae6ecf6e5d53ae0d6a2ab6b171b35ed05e254492a09711437
71a31a17a7bfcdeae6ecf6e5d53ae0d6a2ab6b171b35ed05e254492a09711437,1,16,1,0.09817007,1519674245,Regular,932282eff5d1401b86d80e14b47113833929f7bea52fd2df73ff4951e54c31d2
9551491224a24301ab2ff41beba1224a5e7db3e219601484ba0feba8f2149620,-1,8,1,0.09804661,1519372846,Regular,2b03cd0962d8ed67e26d7480bcdf4678e34d35b23c21d34c00eccaa086721d96
2b03cd0962d8ed67e26d7480bcdf4678e34d35b23c21d34c00eccaa086721d96,1,2,1,0.09804661,1519368144,Regular,9551491224a24301ab2ff41beba1224a5e7db3e219601484ba0feba8f2149620
828fe2efa20b4e068f4e7cf1b51130104ad6d2834f54f6a0aa043157160ddc8b,-1,8,1,0.09813289,1519080123,Regular,e08363d668c2cbc96b117ebe6db01dfd10c3a7b3633dec463e73c8701f9706d4
e08363d668c2cbc96b117ebe6db01dfd10c3a7b3633dec463e73c8701f9706d4,1,2,1,0.09813289,1519077328,Regular,828fe2efa20b4e068f4e7cf1b51130104ad6d2834f54f6a0aa043157160ddc8b
15ca5c778649d6a55942b18b99a53a55b60aa4f95bcfbef866d760bb0042ac12,-1,6,1,0.09806304,1518803158,Regular,25c47ad932bbdb8ff770dc0ef4925d138ccbc49bf8261ae1ca26570a9cecae41
25c47ad932bbdb8ff770dc0ef4925d138ccbc49bf8261ae1ca26570a9cecae41,1,1,1,0.09806304,1518799824,Regular,15ca5c778649d6a55942b18b99a53a55b60aa4f95bcfbef866d760bb0042ac12
40f4b831e47ef386a9154d7dc54809e0cf7525c9803ed1e0253331ee221424d7,-1,1,1,0.09825452,1518534752,Regular,b8897a5b440804e7f3518c0e4f6936b5589ee41f3041bd42415c458ae9e131c5
b8897a5b440804e7f3518c0e4f6936b5589ee41f3041bd42415c458ae9e131c5,1,13,1,0.09825452,1518532741,Regular,40f4b831e47ef386a9154d7dc54809e0cf7525c9803ed1e0253331ee221424d7
1db3a7ba812f3810d327580b8e11083a3b7e1f0180ee9cc7a31ed7b8773a995d,-1,14,1,0.098185,1518271491,Regular,112359105d7c79f5a023cef6a661b68d95b4afc315d171b74186b15beba295ce
112359105d7c79f5a023cef6a661b68d95b4afc315d171b74186b15beba295ce,1,8,1,0.098185,1518267588,Regular,1db3a7ba812f3810d327580b8e11083a3b7e1f0180ee9cc7a31ed7b8773a995d
22b25281371bdf6472c7cd90ee5ee6998b9ae24d21950621adaa5fac08d75251,-1,1,1,0.09514924,1518012964,Regular,c9ddb77feaa076aeb688470fe0e60a070f4771d9615d8cb3c34037e7e84be821
c9ddb77feaa076aeb688470fe0e60a070f4771d9615d8cb3c34037e7e84be821,1,18,1,0.09514924,1518012294,Regular,22b25281371bdf6472c7cd90ee5ee6998b9ae24d21950621adaa5fac08d75251
5df1f125ff1b8b70a00c684b198609aa3e446b887028c3c2673cc0f7a4b4e60f,-1,7,1,0.0952521,1517788902,Regular,2502352209ffa1f8abdf11ec73d96ed799f9ac95bbab0f4675e371492c2d9e73
2502352209ffa1f8abdf11ec73d96ed799f9ac95bbab0f4675e371492c2d9e73,1,10,1,0.0952521,1517786769,Regular,5df1f125ff1b8b70a00c684b198609aa3e446b887028c3c2673cc0f7a4b4e60f
0d17d6c2a93744c878152fad4b33b016609ae25b05f6fbc186e909423fdc3c2b,-1,6,1,0.09544542,1517605502,Regular,f68e2f63e41fae34bef3ffaf80f5fe253019ea19271c2ba39063b3fab8464f26
f68e2f63e41fae34bef3ffaf80f5fe253019ea19271c2ba39063b3fab8464f26,1,5,1,0.09544542,1517603729,Regular,0d17d6c2a93744c878152fad4b33b016609ae25b05f6fbc186e909423fdc3c2b
9dad45b6c11feaf2494e3f3d1b33241294587a232cf6b32c5c758115d970a61f,1,74,1,0.00075,1517471703,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
53fa36905957a36539b7d82965be6b664bff457adec52fb833315f67d883f06f,-1,11,1,0.09532605,1517415316,Regular,06355c423e14721fdbfe15f672f5c40707edf4c2ccaf76e92b55edfe34b790be
06355c423e14721fdbfe15f672f5c40707edf4c2ccaf76e92b55edfe34b790be,1,3,1,0.09532605,1517412604,Regular,53fa36905957a36539b7d82965be6b664bff457adec52fb833315f67d883f06f
11194891407206b8eeddc6b067f67b27aae3eda6daabc534e10ff2da6bbd1c3b,-1,5,1,0.09543642,1517264331,Regular,0091480bf5dd43a661b639d3b2bc38d18ce7f15288ca93439455cd3caea35bfe
0091480bf5dd43a661b639d3b2bc38d18ce7f15288ca93439455cd3caea35bfe,1,26,1,0.09543642,1517263365,Regular,11194891407206b8eeddc6b067f67b27aae3eda6daabc534e10ff2da6bbd1c3b
289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304,-1,23,1,0.09557222,1517115001,Regular,2330ead528154cd508d6da20b7e3b2476f5112cdf2363654e9a5d52b62984519
2330ead528154cd508d6da20b7e3b2476f5112cdf2363654e9a5d52b62984519,1,9,1,0.09557222,1517100979,Regular,289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304
3a6d3fbf0bd53a3d6ea6d194a6adddfa37796e9938a1dd35deb88198cb040c74,1,6,1,0.09510696,1516972957,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
7a8f3976d6f4e0e5597129bcd133f7a5742095d7168d3919a3e39c6be2851541,1,28,1,0.09558608,1516832951,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
09f6db4f862a6357a5dbcab253b46a33442f2a188e98eec53bcb85204aad2f24,1,0,1,0.09515862,1516717915,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
69b3b8b049fcf6386a991210aa1c4acac9caf3d1295f867e1b4d726aeff2ab30,1,17,1,0.09552648,1516584191,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
5b70ec2302ff343b45039aaae5da03066da85d07635305ae9837bb6ee1db5815,1,1,1,0.09527439,1516469553,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
c2a4e21286125b3eff3799d116252f3c0a564231ba76388e2c193eaaee468876,1,15,1,0.09537203,1516367219,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b,-1,7,1,0.09524291,1516273119,Regular,6d68eca840cdf925ee38aea9a63942ac84d62760fd1d640ab7d10d4b9c295663
6d68eca840cdf925ee38aea9a63942ac84d62760fd1d640ab7d10d4b9c295663,1,2,1,0.09524291,1516268288,Regular,b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b
7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416,-1,4,1,0.09521331,1516177450,Regular,cd88e4297749746a9a6060afdc75b58e3a21370463b57ddf5c571c4e369f5c08
cd88e4297749746a9a6060afdc75b58e3a21370463b57ddf5c571c4e369f5c08,1,11,1,0.09521331,1516175164,Regular,7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416
ea2bd0cc8f6a03621eebef649300ca77a7da46b6eeaa8412cdf7cd8bbcd29cbc,-1,11,1,0.09564332,1516079347,Regular,dd195ae7ca3c83b5911ee2816339cabe8b0c198b750a8b1fe7b95995d99afa04
dd195ae7ca3c83b5911ee2816339cabe8b0c198b750a8b1fe7b95995d99afa04,1,9,1,0.09564332,1516075977,Regular,ea2bd0cc8f6a03621eebef649300ca77a7da46b6eeaa8412cdf7cd8bbcd29cbc
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,61,1,0.09625503,1516002403,Regular,ef8b5a1be50be388b491f28b1e3b5573a393f97f5e8e796837cec63ddc49b5e9
ef8b5a1be50be388b491f28b1e3b5573a393f97f5e8e796837cec63ddc49b5e9,1,6,1,0.09625503,1515987020,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
1cb5babc9372f20a5e91cd75600a3aaa74a5994436de397998d96427fefe4d19,-1,0,1,0.09539331,1515892846,Regular,0d8100f6750849dec064d8ed077ce07773e7908948ec242bb9641f460af41669
0d8100f6750849dec064d8ed077ce07773e7908948ec242bb9641f460af41669,1,0,1,0.09539331,1515891787,Regular,1cb5babc9372f20a5e91cd75600a3aaa74a5994436de397998d96427fefe4d19
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,185,1,0.09533544,1515809130,Regular,f60fb710a57bdbf68cda9846f3c42c0fca4e9442325fe88d2485fb7378f1defc
f60fb710a57bdbf68cda9846f3c42c0fca4e9442325fe88d2485fb7378f1defc,1,17,1,0.09533544,1515805367,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,781,1,0.01014109,1515188548,Regular,3a7a7d50038f39236101efca19d8d532c8864196fbc1ee9582ba7f99ee3fd30d
bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2,-1,62,1,0.07762359,1515033566,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2,-1,37,1,0.07650644,1515033566,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2,-1,66,1,0.07775206,1515033566,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee,-1,61,1,0.04533956,1515020612,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f,-1,90,1,0.02904018,1515020612,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726,-1,16,1,0.05633639,1515020424,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4,-1,89,1,0.05876706,1515020424,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37,-1,55,1,0.06751103,1515020424,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc,-1,50,1,0.07382122,1515020424,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc,-1,48,1,0.07376649,1515020424,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,129,1,0.06751103,1514786589,Regular,b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,18,1,0.07775206,1514721280,Regular,bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,59,1,0.05876706,1514612673,Regular,9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,45,1,0.05633639,1514591282,Regular,8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,26,1,0.07650644,1514569372,Regular,bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,20,1,0.07762359,1514505063,Regular,bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,522,1,0.02904018,1514406457,Regular,d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,174,1,0.07376649,1514373804,Regular,d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,81,1,0.07382122,1514232330,Regular,d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,13,1,0.04533956,1514141584,Regular,d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee
44434d06e5fa0662052ab851c3366c22f7848a5d763a660ed83f9008aab7d332,-1,25,1,0.07071919,1514062758,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,16,1,0.07071919,1514054894,Regular,44434d06e5fa0662052ab851c3366c22f7848a5d763a660ed83f9008aab7d332
27bcd408481484bfe4990691cd0bb178b286039ca30209dc2b8fac209ac73822,-1,11,1,0.03602507,1514002898,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1,-1,9,1,0.06450351,1513996719,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1,-1,10,1,0.06453908,1513996719,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,110,1,0.03602507,1513978128,Regular,27bcd408481484bfe4990691cd0bb178b286039ca30209dc2b8fac209ac73822
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,390,1,0.06450351,1513967666,Regular,5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,106,1,0.06453908,1513913044,Regular,5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1
ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8,-1,8,1,0.0639436,1513842064,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,96,1,0.0639436,1513837256,Regular,ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,122,1,0.03416023,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,901,1,0.03416023,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
f812162e1ce26af354cce555cacea6e20f952c3b7e9a8b0c1c4ebc331c00ea8b,-1,3,1,0.06941245,1513794719,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,123,1,0.06941245,1513782506,Regular,f812162e1ce26af354cce555cacea6e20f952c3b7e9a8b0c1c4ebc331c00ea8b
aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77,-1,17,1,0.06948917,1513703747,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,320,1,0.06948917,1513674236,Regular,aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,104,1,0.08731054,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,81,1,0.08731054,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
90e440dff0529603da109c67e2a46b1489443ab2f7c08ffe95171c750c5a72dd,-1,11,1,0.05402447,1513557319,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,7,1,0.05402447,1513554667,Regular,90e440dff0529603da109c67e2a46b1489443ab2f7c08ffe95171c750c5a72dd
d383fda06f78014c527ccbc44d6af05d455a1829e0b1cf44443fbe798df7c523,-1,2,1,0.02463778,1513549924,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,134,1,0.02463778,1513543950,Regular,d383fda06f78014c527ccbc44d6af05d455a1829e0b1cf44443fbe798df7c523
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,9,1,0.07143697,1513542233,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,86,1,0.07143697,1513533069,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,60,1,0.02575593,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,712,1,0.02575593,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,81,1,0.07697532,1513480574,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,126,1,0.07697532,1513478612,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
cccf7e1fee94d86087538fa26ab99ec1dc4687ae93f69025926cf59167af247a,-1,14,1,0.06353296,1513438511,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,77,1,0.06353296,1513435235,Regular,cccf7e1fee94d86087538fa26ab99ec1dc4687ae93f69025926cf59167af247a
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,20,1,0.06584996,1513333746,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,151,1,0.06584996,1513326882,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
25183981a656c683873c0d06209b37ce0f03ababd264d26563046f801f236ead,-1,19,1,0.07323864,1513198309,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,127,1,0.07323864,1513196130,Regular,25183981a656c683873c0d06209b37ce0f03ababd264d26563046f801f236ead
