tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b17979ac6b4fe609524b53e9bc9f98af2ff7b667117943e1a27adec0293033e,-1,1,1,104.84466641,1543769003,Vote,db5da8be839ea537ce0060446876f2caab12bbfe42483e83ab727e70a37f8c8e
7d350189ac4257b48d9a4565fbd4cb842a830d50e37dbe49dab46021e78df78b,-1,1,1,104.84466641,1543746413,Vote,96de146fe4120283e5724381114a489d45beb13d22b4c00db2ed6fe04fb52f00
d8d64dd41b059baa128d484760cbb5f419c1a03612dd2fb4d8f9bae70a850daa,-1,1,1,104.84466641,1543566276,Vote,9f043b3cd0f43ff079a21eef4130daf317bc15e38408b1133109346416dbb9d1
e23d9304eaa1c2a56a0bd5ba2df51cc4e81043f1a2e01e52adcb8aff4bb7c030,-1,1,1,104.84466641,1543410826,Vote,0ac69c4bc7cb08ad72ec73b73cc273abcc5677f9e269a64fe3a6c09c96b6c645
9f7d22c1832316dc7b9836199795f2ae4265971df5ccd146e9c8394f237bc567,-1,1,1,104.84466641,1543084962,Vote,f7544dc579fbf54ac949d4f09eae851adb2ccc9804ea97666936b39fd31c21c4
3d2d53318cddf96f2341413d5279f29f4db2d4e0844db9b66ab208f734cda350,-1,1,1,104.84466641,1543004221,Vote,1b991f5f7336d100c9a9809c0f2950a45e6c5088f5d54f3ed31eb713b65b485b
53fa63b4558be041ed3c8ce035a03954536b8c7e5a4ed37a4a3c6a5065d92c1a,-1,1,1,104.84466641,1542792716,Vote,905df901526e6f18c993d3fddeb6768ed0097a8b2e3b1e7993c9291d9d023e22
d0cad7f04d01a5af080567ab5942d2dc8e2140864eb36c9e9f127199d913ce9f,-1,1,1,104.84466641,1542789013,Vote,6549049b2ec82fda7cb7a4bf492010f3d4d8a2fae8c204087fc38c5be81a8f21
e224ccc7e8b1001da6d9f88e5cb75308db5eadd4daa3de3d77900a578d98df08,-1,1,1,104.84466641,1542783799,Vote,605f6a4abeede59944b96beeceb541a07857ae2e672746f2685241ff197b228e
15a0e2885bc68cef3d8ca1be39654701f445b0223ea73878df8bac3e94576393,-1,1,1,104.84466641,1542775571,Vote,86e71b65613bbf05e6dfffee4c7a4e5bde7da6319d94779a2c1ce9f49bc4f5cc
c30825cf3b29df11b1365634dc19f3ecf39430ee2c256f61c334021fde6a49e6,-1,1,1,104.84466641,1542678050,Vote,e3c06bc0c49e4a6c94cb6ef942488d76a32942d7e20d68e4f7e0b9322105f55d
1f13a20c3ff84fe62db98a0ef6dfd64b9077e07dd002d5862e4b019dbf245a59,-1,1,1,104.84466641,1542664417,Vote,7b58c95080a75decad074dc6c5d23cd7bf2d332ac47ac3d3634d91ffdb662a9c
f3740b2802d84d3ed5f33098feca2d9d9352aec92a1b0eabf5b95e46c276f00c,-1,1,1,104.84466641,1542503384,Vote,c2c3921f0c4b907658fd44be431eb92a07e37b127d6b4b79573aaf13f96f24a1
30d0d08f1f7da717fc926d0f9e22c23337475047b2c896ba209286d32d83d24c,-1,1,1,104.84466641,1542486170,Vote,28a7336b6308c5b2c59e5a300464ceb0c5549123943283d36a566dc54bb00833
0ac69c4bc7cb08ad72ec73b73cc273abcc5677f9e269a64fe3a6c09c96b6c645,1,0,1,104.84466641,1542343015,Ticket,e23d9304eaa1c2a56a0bd5ba2df51cc4e81043f1a2e01e52adcb8aff4bb7c030
18df92875fb1e5062cdb8ce8145d9f226b1ca8214741800cea4d9fd3b2bb6355,1,0,1,104.84466641,1542343015,Ticket,5c60af3bfc01be13d55245bef06ce102ca77de9f6f5a67465369ffdaa60ae7f9
1b9cbf526a6a9c6bf12b6599f5f9fdef8651e8f379371533d5422b94c4a48636,1,0,1,104.84466641,1542343015,Ticket,bd454bab1d274fbacd2961965241ef822bbff004baf1e56ebcce3f4caf4a687b
28a7336b6308c5b2c59e5a300464ceb0c5549123943283d36a566dc54bb00833,1,0,1,104.84466641,1542343015,Ticket,30d0d08f1f7da717fc926d0f9e22c23337475047b2c896ba209286d32d83d24c
2d00ba225ebe3a1626543e4c0c1399c38f795105a4d19987b3bf45ae1985944f,1,0,1,104.84466641,1542343015,Ticket,4fcd685a705dbc6ccb1c48afc37dd88b6c63678fb2a945e08aeb63b789ea9cd9
3f2b58524f394972439be80b1e0f250fc1cdf6f0478d25fc1e43091314e10c99,1,0,1,104.84466641,1542343015,Ticket,74705ffe1d035ff5f2baa75807e6f1c9e6bafbd23fabb2b782c2654a7c741cf0
5953e06b55f876d55613c7efe043642f21623c74cc2344bdc607e40e5c371d6d,1,0,1,104.84466641,1542343015,Ticket,7b12b75cb4a35e4bda0762e282318d7e63573be83949b93e7f3df47c1f6ff47c
605f6a4abeede59944b96beeceb541a07857ae2e672746f2685241ff197b228e,1,0,1,104.84466641,1542343015,Ticket,e224ccc7e8b1001da6d9f88e5cb75308db5eadd4daa3de3d77900a578d98df08
65e6d17a583faab4dcdd1f4828fa032c432d38e67815c45a400f749683fd94b8,1,0,1,104.84466641,1542343015,Ticket,35bbf66ac3634d128c0866201754c3c4cb51f8002b13cc15aa222d4f62f22d69
76a0a89522831f8e812a1efbc9bc42577f90f411beca332bf6b9bb19c910649e,1,0,1,104.84466641,1542343015,Ticket,c6684016aff19f6f6b8816c949aa4593bba157efd90e43c4c4e52143ec4b2a3f
7f4af2df4c9da78f3324c02fc8ffcc6992eac042921b9a70df9ffc776ceaca60,1,0,1,104.84466641,1542343015,Ticket,ba5492e5437375ede8c0dedc3303e57ce08a558865f9cc09d7e3e958c0f6ee85
86e71b65613bbf05e6dfffee4c7a4e5bde7da6319d94779a2c1ce9f49bc4f5cc,1,0,1,104.84466641,1542343015,Ticket,15a0e2885bc68cef3d8ca1be39654701f445b0223ea73878df8bac3e94576393
905df901526e6f18c993d3fddeb6768ed0097a8b2e3b1e7993c9291d9d023e22,1,0,1,104.84466641,1542343015,Ticket,53fa63b4558be041ed3c8ce035a03954536b8c7e5a4ed37a4a3c6a5065d92c1a
96de146fe4120283e5724381114a489d45beb13d22b4c00db2ed6fe04fb52f00,1,0,1,104.84466641,1542343015,Ticket,7d350189ac4257b48d9a4565fbd4cb842a830d50e37dbe49dab46021e78df78b
cf2bede0b2a5e7d5ca1b87935e52693079a48ad80f1f17567372e378b135a3f4,1,0,1,104.84466641,1542343015,Ticket,f43e9d336161a0dfbefca2da54111e95d9a35a8baa1e454c96f0b22c26fa9f15
cf985946b5bfcc4ed2d829112185cd1440d1ab1925d94123280ecd2048729fb3,1,0,1,104.84466641,1542343015,Ticket,388d1b0776ec93309c8972bd948acc5aae1ef856d32cafee65f85b2d970efc3f
db5da8be839ea537ce0060446876f2caab12bbfe42483e83ab727e70a37f8c8e,1,0,1,104.84466641,1542343015,Ticket,2b17979ac6b4fe609524b53e9bc9f98af2ff7b667117943e1a27adec0293033e
fa0b3c386e186f01ed6169d87f85a84fbb2487c5f1f82c11e10c2256c167e2b2,1,0,1,104.84466641,1542343015,Ticket,c51e2a22014e28e3650dae99fb9badc9e07c8247efca820600305c8e18278d61
026cba700e5ca5e359945fa256e8d5b3069faf8e3c3bfd74467f357f17326498,1,0,1,104.84466641,1542341431,Ticket,6f92e3c547fcac4d0b088381f22715daa9f902e951759ff4ced208461929cd34
05393ad34d1715a1c29191523b5ab35ee968f43edcf597ae411ce173a0734876,1,0,1,104.84466641,1542341431,Ticket,408f702bd70b9d0981d77e6089a47d2f464ad7fd122b93da07fbbce351c27a27
19222c468cc287303d4d7f06c63f3c08d78e64f1c2a34024b3d2de3ed3b1e913,1,0,1,104.84466641,1542341431,Ticket,f07c8268536980c71424acac695eb9c78832f2468c8b249ac49ce351d90a7e2c
1b991f5f7336d100c9a9809c0f2950a45e6c5088f5d54f3ed31eb713b65b485b,1,0,1,104.84466641,1542341431,Ticket,3d2d53318cddf96f2341413d5279f29f4db2d4e0844db9b66ab208f734cda350
5c66ed5b00d228b958cd293c08abf2a6c2f7cb9ce8a845fed1c9c668b84d5517,1,0,1,104.84466641,1542341431,Ticket,4dcf140834600e50ab56fc30e02093f2c2a7d2436fcf7ff1406e79bd01fcaecf
631083871f2b99435cd172df69aa1c9094922a8c20f75e16742167fafdc46800,1,0,1,104.84466641,1542341431,Ticket,a5bbad9f41f6251e01f4e4cb9c2aed73d2d704cb3d2ad0497e620194462fa782
652b75b66ae18207d70236df2ed745d5f6d3a4337cb04b165839e55f9d77838c,1,0,1,104.84466641,1542341431,Ticket,3f9258a0c1b38c5e366d7d93fbca8a2191933e5874889b0b29119deecc1731c1
6549049b2ec82fda7cb7a4bf492010f3d4d8a2fae8c204087fc38c5be81a8f21,1,0,1,104.84466641,1542341431,Ticket,d0cad7f04d01a5af080567ab5942d2dc8e2140864eb36c9e9f127199d913ce9f
7b58c95080a75decad074dc6c5d23cd7bf2d332ac47ac3d3634d91ffdb662a9c,1,0,1,104.84466641,1542341431,Ticket,1f13a20c3ff84fe62db98a0ef6dfd64b9077e07dd002d5862e4b019dbf245a59
7eb6ec95a06a4c714a2cd426a2bb5d76896a191ba28d773e831e3797f10a0683,1,0,1,104.84466641,1542341431,Ticket,7d3b9371d550e321581396aad5808c68306f4a7a0eb3cac02e8c9ab517d81c98
85c58c532b9263df435c9857ef8dfdf200b841d71103687cec519e64219ff077,1,0,1,104.84466641,1542341431,Ticket,2f344f64b3a31e2ed0795f02ab0cf6cf7f31bdb766e502ac5fcce24ebb00567c
889a7bd03920d4e1b645fa54a3e826f6f103c176ad7aaf2ece4eba445e66b815,1,0,1,104.84466641,1542341431,Ticket,9d83fb23fecd0b2e3b47048edeb9dc625153b54eaa8b417161e2fb77d6a10a85
8c8710508f7b4bd7b3b46cbc27eddeeabbcf022fb4cacf2361d1dd4399f52dbb,1,0,1,104.84466641,1542341431,Ticket,255332e42ab9de0790c4fe802f0ecbe78a97f9cc0808f30ba453353b3b8f8755
8fc17ba816a6da99ad3febc0129e9e39292f4b7ac9d0528d8f9b66eb27e94415,1,0,1,104.84466641,1542341431,Ticket,70ea0185e113075b550aa54b2a0726069a1cbc2be2e4508422a18463258e6cf7
9bbaa5d030b4ac32ee4fb92d894333acf1f809fac952f26e64600a574034c3ea,1,0,1,104.84466641,1542341431,Ticket,4cdaca58dbcd576365a4c2f46a3c1018f3003657dfff7f2bb0d66f6cea50281b
9f043b3cd0f43ff079a21eef4130daf317bc15e38408b1133109346416dbb9d1,1,0,1,104.84466641,1542341431,Ticket,d8d64dd41b059baa128d484760cbb5f419c1a03612dd2fb4d8f9bae70a850daa
c2c3921f0c4b907658fd44be431eb92a07e37b127d6b4b79573aaf13f96f24a1,1,0,1,104.84466641,1542341431,Ticket,f3740b2802d84d3ed5f33098feca2d9d9352aec92a1b0eabf5b95e46c276f00c
e3c06bc0c49e4a6c94cb6ef942488d76a32942d7e20d68e4f7e0b9322105f55d,1,0,1,104.84466641,1542341431,Ticket,c30825cf3b29df11b1365634dc19f3ecf39430ee2c256f61c334021fde6a49e6
f7544dc579fbf54ac949d4f09eae851adb2ccc9804ea97666936b39fd31c21c4,1,0,1,104.84466641,1542341431,Ticket,9f7d22c1832316dc7b9836199795f2ae4265971df5ccd146e9c8394f237bc567
