tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da,-1,1,1,0.39451911,1533195049,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da,-1,7,1,0.39496248,1533195049,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da,-1,5,1,0.41637736,1533195049,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da,-1,4,1,0.3831139,1533195049,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da,-1,3,1,0.38832606,1533195049,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da,-1,2,1,0.35345621,1533195049,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da,-1,0,1,0.35371415,1533195049,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da,-1,16,1,0.3935174,1533195049,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da,-1,15,1,0.41302645,1533195049,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da,-1,14,1,0.4277798,1533195049,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da,-1,13,1,0.41642329,1533195049,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da,-1,12,1,0.35612033,1533195049,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da,-1,11,1,0.38697295,1533195049,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da,-1,10,1,0.41404289,1533195049,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da,-1,9,1,0.39419925,1533195049,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da,-1,8,1,0.38237845,1533195049,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,0,1,0.38237845,1533175697,Regular,586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,140,1,0.41642329,1533089711,Regular,586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,136,1,0.39419925,1533002897,Regular,586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,47,1,0.35345621,1532916622,Regular,586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,37,1,0.35612033,1532830675,Regular,586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,84,1,0.38697295,1532744042,Regular,586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,6,1,0.41302645,1532657468,Regular,586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,80,1,0.3935174,1532575957,Regular,586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,133,1,0.35371415,1532484972,Regular,586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,70,1,0.39496248,1532398479,Regular,586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,90,1,0.41404289,1532311870,Regular,586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,128,1,0.3831139,1532225460,Regular,586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,163,1,0.39451911,1532138913,Regular,586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,143,1,0.41637736,1532052570,Regular,586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,76,1,0.38832606,1531966369,Regular,586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,79,1,0.4277798,1531879962,Regular,586623d0279599792f38a4b3a73db68e9c485a41e0844e5c127271ed2a7a26da
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,17,1,0.60564508,1531808206,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,15,1,0.44068914,1531808206,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,14,1,0.43460638,1531808206,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,13,1,0.41897601,1531808206,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,12,1,0.2797223,1531808206,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,11,1,0.53700525,1531808206,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,10,1,0.15779201,1531808206,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,9,1,0.46874762,1531808206,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,1,1,0.48235362,1531808206,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,2,1,0.43493348,1531808206,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,3,1,0.55093304,1531808206,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,4,1,0.45424861,1531808206,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,5,1,0.42386137,1531808206,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,6,1,0.42755981,1531808206,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,7,1,0.34120931,1531808206,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,8,1,0.58058097,1531808206,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,16,1,0.44421006,1531808206,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,25,1,0.53474144,1531808206,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,24,1,0.62507349,1531808206,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,23,1,0.44343057,1531808206,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,22,1,0.43879944,1531808206,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,21,1,0.37017369,1531808206,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,20,1,0.47405285,1531808206,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,19,1,0.39331101,1531808206,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f,-1,18,1,0.16314768,1531808206,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,2,1,0.34120931,1531793556,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,56,1,0.39331101,1531707153,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,24,1,0.41897601,1531622459,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,158,1,0.42755981,1531534258,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,93,1,0.44421006,1531448685,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,148,1,0.42386137,1531361492,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,105,1,0.44068914,1531274940,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,59,1,0.45424861,1531188564,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,136,1,0.43493348,1531103065,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,14,1,0.43460638,1531015903,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,113,1,0.37017369,1530929286,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,154,1,0.15779201,1530842937,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,13,1,0.2797223,1530756786,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,78,1,0.47405285,1530670254,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,92,1,0.44343057,1530583747,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,98,1,0.16314768,1530497608,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,125,1,0.43879944,1530411455,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,89,1,0.48235362,1530325304,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,161,1,0.46874762,1530238388,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,8,1,0.53474144,1530151800,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,78,1,0.60564508,1530066006,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,185,1,0.58058097,1529979809,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,7,1,0.55093304,1529893460,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,119,1,0.53700525,1529806195,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,22,1,0.62507349,1529720430,Regular,11a7c352e040fbf4ad6069439e19a716836b55d9f52e4719d82e19f222402d6f
db087bfdaef6113a91ae7aec39fff34b0e55670c06187d8ad90f43da1793870e,-1,0,1,0.64222118,1529640889,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
db087bfdaef6113a91ae7aec39fff34b0e55670c06187d8ad90f43da1793870e,-1,6,1,0.61246189,1529640889,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
db087bfdaef6113a91ae7aec39fff34b0e55670c06187d8ad90f43da1793870e,-1,5,1,0.61680026,1529640889,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
db087bfdaef6113a91ae7aec39fff34b0e55670c06187d8ad90f43da1793870e,-1,4,1,0.53544503,1529640889,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
db087bfdaef6113a91ae7aec39fff34b0e55670c06187d8ad90f43da1793870e,-1,3,1,0.56845323,1529640889,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
db087bfdaef6113a91ae7aec39fff34b0e55670c06187d8ad90f43da1793870e,-1,2,1,0.61701921,1529640889,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,113,1,0.61680026,1529633429,Regular,db087bfdaef6113a91ae7aec39fff34b0e55670c06187d8ad90f43da1793870e
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,37,1,0.61701921,1529546890,Regular,db087bfdaef6113a91ae7aec39fff34b0e55670c06187d8ad90f43da1793870e
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,147,1,0.64222118,1529460747,Regular,db087bfdaef6113a91ae7aec39fff34b0e55670c06187d8ad90f43da1793870e
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,101,1,0.56845323,1529374087,Regular,db087bfdaef6113a91ae7aec39fff34b0e55670c06187d8ad90f43da1793870e
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,32,1,0.61246189,1529287858,Regular,db087bfdaef6113a91ae7aec39fff34b0e55670c06187d8ad90f43da1793870e
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,137,1,0.53544503,1529201349,Regular,db087bfdaef6113a91ae7aec39fff34b0e55670c06187d8ad90f43da1793870e
1291882d01ed769f4f101f7fe18643b160fcf0f74ea7b48c99fcd34a0673ff46,-1,0,1,7.37,1526975054,Regular,05a7c7d6532bc04215703079aef92a7c34e53d7b91d9cef2745ba53743d92782
05a7c7d6532bc04215703079aef92a7c34e53d7b91d9cef2745ba53743d92782,1,0,1,7.37,1526900431,Regular,1291882d01ed769f4f101f7fe18643b160fcf0f74ea7b48c99fcd34a0673ff46
