tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ee98169d7d9dd6e732378d5170db25d5d1a8c59b6e1c9f4e85014f55272f0be,-1,27,1,3.13849957,1526685189,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
22e0ee4b28cd23979be2d4c1b00accbc550ddd064a8b83b922402626c8febde9,-1,35,1,3.10293935,1526681273,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
ece42627f06171d3f608d369ddeed76193e9771d6a20b8ef85b6bcdcf739875e,-1,41,1,3.09209554,1526681273,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
ece42627f06171d3f608d369ddeed76193e9771d6a20b8ef85b6bcdcf739875e,-1,17,1,3.08516523,1526681273,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
150ec6054d67d180140d59e8e27d119bebe5809aed22e973afbe33ec306d9ab4,-1,43,1,3.07035202,1526680329,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
224d427d8db9b6c7fd2b69aabba7c38dd23a6627776a7f3f65e6d3c633658252,-1,20,1,3.02440718,1526656050,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9,-1,36,1,2.99259152,1526575803,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
faf8dd56c8f5d3622639c755e840c5eb33d6ea3e87525f6e8494c9d3083cb8f9,-1,12,1,2.9498192,1526561423,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
a1bb34dd6c1ae27bdf1cc48a75ae1f6fcafe98c5f2dcc6a547846e1acae75d73,-1,20,1,2.94705598,1526556808,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
dc213e36a30700207d4be0675e5290831bc6cbd2e820cd02ab548c06edff921f,-1,49,1,2.92475042,1526531483,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
dc213e36a30700207d4be0675e5290831bc6cbd2e820cd02ab548c06edff921f,-1,16,1,2.91294651,1526531483,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
3b7ad7760aac620379dcc25a5eaf77fb86b7e0174f73f4b0126216824722a678,-1,8,1,2.90344035,1526527063,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
a071a2fec2b24670039f689cb18eda2c24df55503c216ad8ff331cc58f1d73d4,-1,22,1,2.89788617,1526526785,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
c217983f58ac9827125b892e821dec6cfd30f770f325ce83cc668ae182f0f94e,-1,6,1,2.87861612,1526526453,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
c217983f58ac9827125b892e821dec6cfd30f770f325ce83cc668ae182f0f94e,-1,30,1,2.88389845,1526526453,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
c217983f58ac9827125b892e821dec6cfd30f770f325ce83cc668ae182f0f94e,-1,52,1,2.89105247,1526526453,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
65d6c8be1727af0ca9cc4ed3279f7031598b1769294174db5cf0be56ccf22bd6,-1,8,1,2.8698982,1526523741,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
d71927e523930c5e582a6b8a1db48b7e94c7eb145409e5000e887797c051e082,-1,16,1,2.83170949,1526498743,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
d71927e523930c5e582a6b8a1db48b7e94c7eb145409e5000e887797c051e082,-1,11,1,2.82875698,1526498743,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
10dbabb7c47e13adf149917516c0ff78fd721029ddb0ddb4a0a664dc0d07a506,-1,41,1,2.82372329,1526494904,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
10dbabb7c47e13adf149917516c0ff78fd721029ddb0ddb4a0a664dc0d07a506,-1,15,1,2.81665799,1526494904,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
79311a79e0adf9a356ad8466565cd3f1802ab7b1038d434b6d97d1fd6d467cad,-1,16,1,2.7913632,1526493874,Regular,3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172
84d0378fedebf0d3b6f63d444b8565420d454216cc54e7f82cca6cb2c03174de,-1,10,1,2.78512338,1526489150,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
ff939e96022cfac0c551e754642c3d87d4a70fbcd8415c78018da704b3f2d0a5,-1,51,1,2.77755567,1526483642,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
c35079100b2a11a442d176a34cfe0df941b4d58ba2883ecb64e4476f1ee51b52,-1,21,1,2.75336355,1526479479,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
f2b0e5552ab5a91540a8357b16fd1aba87699e549951594875a000413d69da09,-1,30,1,2.7621938,1526479479,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
4f363e10f81499633171a1ae5b6ff0336851a2858d56bb89c582d755c01c5d94,-1,56,1,2.7489781,1526478664,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
4f363e10f81499633171a1ae5b6ff0336851a2858d56bb89c582d755c01c5d94,-1,47,1,2.74763522,1526478664,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
4f363e10f81499633171a1ae5b6ff0336851a2858d56bb89c582d755c01c5d94,-1,44,1,2.74748574,1526478664,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
4f363e10f81499633171a1ae5b6ff0336851a2858d56bb89c582d755c01c5d94,-1,0,1,2.74235033,1526478664,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
bd2f6cf5814ef9f1c661979dff1020b85dbd3dea2daf1b172de89c1ed1667640,-1,14,1,2.73802238,1526478517,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
8656b3213fa06165d4b3d30ba219d1e5ff2a673dc04f49ae104a1453d8c75976,-1,4,1,2.72823528,1526477418,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
0dad3e536cbfcccae4290b43967aca5050a86c3902cdfe7288b85813a3de3658,-1,8,1,2.72180111,1526474105,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
0dad3e536cbfcccae4290b43967aca5050a86c3902cdfe7288b85813a3de3658,-1,4,1,2.72068161,1526474105,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
fa7635280b0591b277aced918a28a96d00629c929cfd519236d4b52cfd981cbf,-1,2,1,2.70723341,1526466608,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
0b6b6e7056ca9b13cf3adc955df52642a44f604d93036bffe33840374057850d,-1,21,1,2.70036155,1526461564,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
b295034e095be151079a32d1db4641a5c9b8e32fd01e7dac209f36544215439c,-1,26,1,2.68939244,1526446832,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
b295034e095be151079a32d1db4641a5c9b8e32fd01e7dac209f36544215439c,-1,5,1,2.68591493,1526446832,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
39e68715c949a4a1d6b066261da5307f8110464247eb77f7061a83839c3ba3f8,-1,7,1,2.67664763,1526439871,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
4b4ba3398e72fa8c886ab7a8848ff124be08c833ff061146ae3cea5cbb5e3ca3,-1,6,1,0.0578607,1526439311,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,143,1,0.0578607,1526436484,Regular,4b4ba3398e72fa8c886ab7a8848ff124be08c833ff061146ae3cea5cbb5e3ca3
279c9be8d126c31464c96818d8f7680f0aca2012392a7b829eba8412c4d6fcd7,-1,4,1,2.67580511,1526433291,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
e6e2b60e5b8c3e07c818e7038288ffd1079db113cce97516e3bded391002a210,-1,1,1,2.67233219,1526425971,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
230a23b0e7f586a1bbae71cb44c45539165d5a47ef5b98ad0dce206f1eae3eaf,-1,54,1,2.6706334,1526425045,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
077ca917afa0ee6c249b3f0bc171b6ba46e6ad39e352fda98504b2e1786b7821,-1,6,1,2.64576396,1526394557,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
16769aada806df125be1628d8414e8b63a6ee2589601dc5f82ed128672b3143e,-1,20,1,2.6329652,1526381459,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
444db0d9b14dad0c28e20f6070641805ef3d0ded0823ba81cb870d863dd866b3,-1,18,1,2.63024683,1526378700,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
24119056773cd4d4d772b07ea57e946d9200120bdc6c2cbd175627f4d9d3a3d9,-1,22,1,2.62131334,1526368491,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
24119056773cd4d4d772b07ea57e946d9200120bdc6c2cbd175627f4d9d3a3d9,-1,21,1,2.62130392,1526368491,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
24119056773cd4d4d772b07ea57e946d9200120bdc6c2cbd175627f4d9d3a3d9,-1,30,1,2.62374029,1526368491,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
c54b51e36dfc107ac5fcf5e6cb7ba67e3e51d61127bba81902f431c2de9cf038,-1,48,1,2.61171432,1526358047,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
c54b51e36dfc107ac5fcf5e6cb7ba67e3e51d61127bba81902f431c2de9cf038,-1,44,1,2.6109963,1526358047,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
c54b51e36dfc107ac5fcf5e6cb7ba67e3e51d61127bba81902f431c2de9cf038,-1,17,1,2.6054276,1526358047,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
84ae5c4a093fefe976a1f87306bc80c5decc870f53be01dbf41800414fdf1f42,-1,12,1,2.58090865,1526341883,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
e5a8e0a34e04c0037896a468761bb23fdc6c5d47314334e458fd7cfc204ae2b5,-1,32,1,2.57397948,1526337514,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
e5a8e0a34e04c0037896a468761bb23fdc6c5d47314334e458fd7cfc204ae2b5,-1,46,1,2.57586976,1526337514,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
374a4cdb155ffb8d9a46fc44d6615a35d37aa2ce2a6f1a8a4bdb222016edef68,-1,21,1,2.56823458,1526336665,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
374a4cdb155ffb8d9a46fc44d6615a35d37aa2ce2a6f1a8a4bdb222016edef68,-1,12,1,2.56665181,1526336665,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
374a4cdb155ffb8d9a46fc44d6615a35d37aa2ce2a6f1a8a4bdb222016edef68,-1,22,1,2.56834695,1526336665,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
aa7a33ad48d022fb9139b30f2b037740f2ebe920fa4cfba3d90f811fa186bd52,-1,13,1,2.55402718,1526327435,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
4bcf8f097328db4ed932970e8127e133b9c23c1f3cb100705d189c3e12357b6b,-1,58,1,2.54638876,1526314230,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
161aedd904257e9fe1bc7e25343aa69ca6bbe2738dd7a30c0cd1d62dc530eaa6,-1,23,1,2.53600827,1526313179,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
3180e2f6709d0a79db581d5602c19541a251cf0f9d5f7575fa7ce6a71d169662,-1,37,1,2.52982812,1526311400,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
d63abac516e195b95308dfd04c5b550484fb068156870b6c598cc3b61b549292,-1,9,1,2.51733052,1526310818,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
72eee505b5c094e31a53fc012610b7e231bd96e322e4068c7d0ba4b63cee83ac,-1,3,1,2.51191307,1526308553,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,17,1,2.50257835,1526307129,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
16ad53bda93f39a2e6ec251ed65a905fb7f0264c8d05e382a969dffe3cfad97d,-1,27,1,2.48872533,1526300168,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
171022bf8bb562a262c1462c460b375f40d6a5d3a841e4ea235eb4eb0dd6c108,-1,27,1,2.46493177,1526296897,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
e9b6d8fe2a700ff1a6f1e3497e1ec175b21d7d0d7b89a1b9abe3644d32c88bfc,-1,37,1,2.41819392,1526228861,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
5eb26db88ca71d3a89ff9e81c1d8eae50fece575d9bf769393ebfc43b8fb21fe,-1,1,1,2.38199213,1526220873,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
befb5c1e823375e6185a20fc84c5b764091c6b63e0e6c40754e83c991cfbde21,-1,11,1,2.37481805,1526219114,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
10044a9a56fbcc6459d04790facbb858b83ffeb875014378425bc9fa2dc12a98,-1,13,1,2.35603878,1526188608,Regular,d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd
10044a9a56fbcc6459d04790facbb858b83ffeb875014378425bc9fa2dc12a98,-1,14,1,2.35603878,1526188608,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
22f2eeaec478b2cdbc98a5fc412d65e348f54b038ed9a6c1f226ed265b055f92,-1,16,1,0.0677629,1526185644,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,251,1,0.0677629,1526177286,Regular,22f2eeaec478b2cdbc98a5fc412d65e348f54b038ed9a6c1f226ed265b055f92
5699327ac092e76fbc2d9620df6f492154f48e15adc380d96ed11a44733170dc,-1,8,1,2.34791527,1526161588,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
576c94593c105c2aa85ce37cb7517f1195b8d637c613f889832782e01bb67950,-1,14,1,2.32207297,1526133120,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
baf21a102ae6a9b54d6643cec855c5be757619614c878103b8d26a55f2eb1cfc,-1,12,1,2.30277898,1526124081,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
a0ba0d4c8969f48f46599a3ac1658fb68ef0361e5049b43ab66fd07bed2e2c19,-1,16,1,2.29986496,1526121098,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
5df644fec72deb4b54695735107bf256516171ebda86b70d4c3dbc945dbf587f,-1,67,1,2.29159377,1526099815,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
f5b604079811f2a6c91d3f29b9c6591af55473e19dac8ebbc46ed17df196ffce,-1,13,1,2.22639428,1526047117,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
d4c00277164e6ff2aed824031cfaa6b5c491862a3809839b0b25b8dc0ba5bd86,-1,4,1,0.05169399,1525926602,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,129,1,0.05169399,1525918127,Regular,d4c00277164e6ff2aed824031cfaa6b5c491862a3809839b0b25b8dc0ba5bd86
b14289ea200cee5ac702d1823c161fe98eb8a639f391e79b611074907cbe4ac0,-1,9,1,2.07108201,1525892228,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
7a93fdedd350cdfde52e099f84309a5b86a5ec310a2fa82aa902f47690aa9626,-1,14,1,2.04688708,1525848686,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
893fcb281a4d7b8db08dc07a656693853da6f3af0fefd462e82023f9195ca2db,-1,16,1,0.06132205,1525747683,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,173,1,0.06132205,1525745739,Regular,893fcb281a4d7b8db08dc07a656693853da6f3af0fefd462e82023f9195ca2db
2b068926cdc45a20bbef6e4cde045a6ccf8abaa61d6cbd1e066694734bd21909,-1,5,1,2.00803128,1525653843,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
259d082b0d95fabc30377cafab71f392ea3a2fa1360463ab157f7af6218b7e70,-1,11,1,0.06460558,1525574823,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,55,1,0.06460558,1525572604,Regular,259d082b0d95fabc30377cafab71f392ea3a2fa1360463ab157f7af6218b7e70
b294511b1be885955943e445e5c1d9286398c2cde0521888202096a12eb36e1e,-1,0,1,0.0738573,1525406345,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,141,1,0.0738573,1525399786,Regular,b294511b1be885955943e445e5c1d9286398c2cde0521888202096a12eb36e1e
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,5,1,0.08062174,1525286828,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,80,1,0.08062174,1525226941,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
1d44299ead829b63eeaaf7c3ff4ccefcf0f36a85e5710f6c966917ac81e2f86f,-1,20,1,0.07748448,1525058320,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,257,1,0.07748448,1525054084,Regular,1d44299ead829b63eeaaf7c3ff4ccefcf0f36a85e5710f6c966917ac81e2f86f
cf2304bf994a042f080252b8277599004e94ff327eb52eec10e44e45338cc2c7,-1,21,1,1.92043609,1524929224,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
dc6187d6c50c198cbd0d4b99757d847ce644fb893c3c10b9310aa4fb4e8a5909,-1,23,1,1.90934383,1524909127,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
88aedb20afea1dc389d33d852308d924bfb164b5419d56e9c3f4e1e8b38a6612,-1,7,1,0.05470981,1524885601,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,309,1,0.05470981,1524881648,Regular,88aedb20afea1dc389d33d852308d924bfb164b5419d56e9c3f4e1e8b38a6612
dd5940018133c38ca1d0862e45bf8dc56705243382cd14f6178c88cceceaf297,-1,23,1,1.8510727,1524838782,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
188965eb1f89db00c5fe43f5fa6dd528f43edad14187cb86f0f2333c261102d3,-1,0,1,0.09264089,1524798568,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,294,1,0.09264089,1524795043,Regular,188965eb1f89db00c5fe43f5fa6dd528f43edad14187cb86f0f2333c261102d3
6d7c6225838db88d47011bab162b09ceb4feb279b4e87b61af05d3bf68dd6ca7,-1,17,1,1.77665521,1524764690,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
c516bf19aca75af5a164a52220631778c01830a1211a1323120984a0b7695a4c,-1,9,1,1.77057135,1524761793,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
2bf46d905371dc545e9216040e68b9e8a936dd82750a2182ba482add5ad26979,-1,11,1,1.69049954,1524727199,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
7e678f671f96fcb2b45d31b54d90c9a9a5352a6d93a640c732e63ecfff365060,-1,15,1,1.66631977,1524712296,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
d92096d20964a0672fb0a163ef749d13b9e7312355e0bb647b2473e1d533e9f8,-1,18,1,1.643987,1524704515,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554,-1,9,1,1.61644982,1524682696,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
