tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85f2825ea840db032610e43854927b56ce3d9ed29e5ae59e387b0c87b408cfe6,-1,1,1,104.1996388,1547700456,Vote,3f0154fcf96284595f776fa82848881ba15b18c1d6e09776601e872dc5e99af4
a3dd60231ab45323d1edcf890a000cff9d9a8ffd81bdb576f10476077733f189,-1,1,1,102.76000245,1547544808,Vote,bb5317f4e912188ee6a3b86296e433602abdfdca8ab03c4a841ce9e1b49e4a68
bb5317f4e912188ee6a3b86296e433602abdfdca8ab03c4a841ce9e1b49e4a68,1,0,1,102.76000245,1543904157,Ticket,a3dd60231ab45323d1edcf890a000cff9d9a8ffd81bdb576f10476077733f189
736a5a478fb8607f85d2a5f11c026b12ddaf0ef2abe9035b5201fbfc128e60d7,-1,1,1,107.1674837,1543774376,Vote,d6d67063794a2d8886f60b52f0b234a3cc89e827076dac0a39f8ba043da35c45
3f0154fcf96284595f776fa82848881ba15b18c1d6e09776601e872dc5e99af4,1,0,1,104.1996388,1543224984,Ticket,85f2825ea840db032610e43854927b56ce3d9ed29e5ae59e387b0c87b408cfe6
a2bac48667d45f8deb9d2c2b8c48942ea1d4a8cf6fb4c4b7b7c58984ef280ec4,-1,1,1,104.16113505,1543013733,Vote,f5eeae5a5a06d334e1b9aec8e51a7c2e468d1e71c63734acebe1d1415172e862
f5eeae5a5a06d334e1b9aec8e51a7c2e468d1e71c63734acebe1d1415172e862,1,0,1,104.16113505,1542892804,Ticket,a2bac48667d45f8deb9d2c2b8c48942ea1d4a8cf6fb4c4b7b7c58984ef280ec4
b63e17f77ccb47131748d7a045d08be36cd960cb9b665fd3c3881c240f08d435,-1,1,1,98.31782262,1542658125,Vote,280dc6559b293c2712a734ea9fdd28db7c61dc7e9a8283abce9b833438e50873
d6d67063794a2d8886f60b52f0b234a3cc89e827076dac0a39f8ba043da35c45,1,0,1,107.1674837,1542240975,Ticket,736a5a478fb8607f85d2a5f11c026b12ddaf0ef2abe9035b5201fbfc128e60d7
63ad0357306ba9ac123916bf49eea2e39256febf1db25f02dd30b951cc73dbce,-1,1,1,102.25850606,1541928128,Vote,369915d0d8e71bc5cb496af44aa1a94c8a7c9d75511d43fbdd9cec14d577b5cb
369915d0d8e71bc5cb496af44aa1a94c8a7c9d75511d43fbdd9cec14d577b5cb,1,0,1,102.25850606,1540160136,Ticket,63ad0357306ba9ac123916bf49eea2e39256febf1db25f02dd30b951cc73dbce
fb54d716354dd587023f63977af418c9db493bf6937d21d73ecb7c7cb52021ca,-1,1,1,98.92301049,1540005751,Vote,7c1eaca109b0003104cf83386e2ac61eb8638d7c1610d6e1b761798f883b2b4f
7c1eaca109b0003104cf83386e2ac61eb8638d7c1610d6e1b761798f883b2b4f,1,0,1,98.92301049,1539604500,Ticket,fb54d716354dd587023f63977af418c9db493bf6937d21d73ecb7c7cb52021ca
d78ebd9092b4db07ebf1ad0855bd62c7041d78f9e425065bf4d6efd1598d559a,-1,1,1,98.04936098,1539509933,Vote,401ebfb3a712dfb2ba167879f852d0532de00cf575ef6cfd8439b482bdf4c69e
b15466d6442ce777aa3e691fd1ca9a4f029c115b81693acfce4e2e41475af643,1,0,1,100.29417123,1538726541,Ticket,b6a3d861ce0e908a262e7795ce7eefa1c6a154fab4a6102b5cc6f2772c7b00ed
80374ea7c8af0f60d2009328ea4501c300bbe35dfeec63ce4c396a48f1b18b97,-1,1,1,97.16209584,1538485614,Vote,0a8b4c53b7f81a86c72296eb038cf0613e39b8e1b2c8b2a7880319c5cd480f74
0a8b4c53b7f81a86c72296eb038cf0613e39b8e1b2c8b2a7880319c5cd480f74,1,0,1,97.16209584,1538301366,Ticket,80374ea7c8af0f60d2009328ea4501c300bbe35dfeec63ce4c396a48f1b18b97
414994cd35d82e29f341eb80ee496c04dd83d4a33cf724eb865fe5b45144ff08,-1,1,1,100.04256644,1538131759,Vote,9221d4b506ba3bfaa0e56607de01e9e0cdf7d57942e38c90f5ae54f520ff1864
280dc6559b293c2712a734ea9fdd28db7c61dc7e9a8283abce9b833438e50873,1,0,1,98.31782262,1537683272,Ticket,b63e17f77ccb47131748d7a045d08be36cd960cb9b665fd3c3881c240f08d435
a6c8823fccfb207100114cbac5b8581f2edeea35f623eae9473b72caf9d2953d,-1,1,1,97.88375675,1537540917,Vote,9cd0c2f6e21e78b97566e073d7b4ab2e02da8911a200a6969f949960223af9a6
9cd0c2f6e21e78b97566e073d7b4ab2e02da8911a200a6969f949960223af9a6,1,0,1,97.88375675,1536846758,Ticket,a6c8823fccfb207100114cbac5b8581f2edeea35f623eae9473b72caf9d2953d
401ebfb3a712dfb2ba167879f852d0532de00cf575ef6cfd8439b482bdf4c69e,1,0,1,98.04936098,1536503019,Ticket,d78ebd9092b4db07ebf1ad0855bd62c7041d78f9e425065bf4d6efd1598d559a
9221d4b506ba3bfaa0e56607de01e9e0cdf7d57942e38c90f5ae54f520ff1864,1,0,1,100.04256644,1536422679,Ticket,414994cd35d82e29f341eb80ee496c04dd83d4a33cf724eb865fe5b45144ff08
47cbad089ff684c2ff2fbd59186b9344eaab1b935c387f3247b5f58ef3c1b316,-1,1,1,95.02951481,1535762788,Vote,0fa356a1bd284ad6e1bd45f6911b63a9a923cbda2cf72508d823fb47e351444c
0fa356a1bd284ad6e1bd45f6911b63a9a923cbda2cf72508d823fb47e351444c,1,0,1,95.02951481,1534862478,Ticket,47cbad089ff684c2ff2fbd59186b9344eaab1b935c387f3247b5f58ef3c1b316
97bd9d560ccfc40b3e21d1df7c9c26a21b8cbeb50a02126023b6864880ed06d9,-1,1,1,92.95597722,1532771117,Vote,a7e4f9724995e94ba68d09e72c214b4534587dfd78bfb0b9e41be9434dbc9660
a7e4f9724995e94ba68d09e72c214b4534587dfd78bfb0b9e41be9434dbc9660,1,0,1,92.95597722,1531916148,Ticket,97bd9d560ccfc40b3e21d1df7c9c26a21b8cbeb50a02126023b6864880ed06d9
d948b8a3523ee6df92da81f5bae47451cadd4aef129f0528ed4fc1749496ea8b,-1,1,1,83.89191859,1521441920,Vote,2a892c66656fdbbb969f5c60ad472b6b62690f7333342c1de9fdf70e759c31d2
2a548897d197743cbdf67309c3be716bf0d0ac7bd1510073279e035ff0388819,-1,1,1,80.9132956,1520111593,Vote,c8958fffe16c772c22a5f53d0b63344a76f9e341e8facee7d2a911f91115a2f7
c8958fffe16c772c22a5f53d0b63344a76f9e341e8facee7d2a911f91115a2f7,1,0,1,80.9132956,1518964309,Ticket,2a548897d197743cbdf67309c3be716bf0d0ac7bd1510073279e035ff0388819
95be83d773ab655a5750b5a9cafaad4bbb68f66d18af3af846d9e29a0ff07169,-1,1,1,78.98569341,1518751762,Vote,a1dea7c5b49e62e493a9d3b362eccd2fd1365d22dbf2bd983e0a54b6829f39f4
2a892c66656fdbbb969f5c60ad472b6b62690f7333342c1de9fdf70e759c31d2,1,0,1,83.89191859,1518145442,Ticket,d948b8a3523ee6df92da81f5bae47451cadd4aef129f0528ed4fc1749496ea8b
2e07e4638292ae74eeb06b9b245e32844807311f9fab4b079c2ad27cbdbf4fc6,-1,1,1,84.74431143,1517684109,Vote,0b21e4e524f828b0dab8ec4dc7fdc7d3d59e1d6f03f887b1e26b3e33999b935d
a1dea7c5b49e62e493a9d3b362eccd2fd1365d22dbf2bd983e0a54b6829f39f4,1,0,1,78.98569341,1517263880,Ticket,95be83d773ab655a5750b5a9cafaad4bbb68f66d18af3af846d9e29a0ff07169
6f4c9291e54fb32406c5ffb11d667b8d59f68be12697c034f74593096f08cf52,-1,1,1,87.4174586,1516540936,Vote,02f8e03202ae1c1e31e82cc311929721f11ed5b5b6d07c7a984897d8fc60b299
02f8e03202ae1c1e31e82cc311929721f11ed5b5b6d07c7a984897d8fc60b299,1,0,1,87.4174586,1515105453,Ticket,6f4c9291e54fb32406c5ffb11d667b8d59f68be12697c034f74593096f08cf52
0b21e4e524f828b0dab8ec4dc7fdc7d3d59e1d6f03f887b1e26b3e33999b935d,1,0,1,84.74431143,1515010467,Ticket,2e07e4638292ae74eeb06b9b245e32844807311f9fab4b079c2ad27cbdbf4fc6
