tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,148,1,0.11052922,1538875549,Regular,48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca
5641b6fe1f44339ab30a9d0b52c8d0640e3b9a3dccb12ddb8555a83ea8b934f3,-1,11,1,0.11516394,1538798147,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,59,1,0.11516394,1538791977,Regular,5641b6fe1f44339ab30a9d0b52c8d0640e3b9a3dccb12ddb8555a83ea8b934f3
09ec6f8bba768dd9ff54e2011c721149e5e14d34012e6b124a0f94761523f6ff,-1,19,1,0.1123787,1538706814,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,131,1,0.1123787,1538703950,Regular,09ec6f8bba768dd9ff54e2011c721149e5e14d34012e6b124a0f94761523f6ff
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,18,1,0.12199726,1538627950,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,115,1,0.12199726,1538626807,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,71,1,0.13877274,1538592123,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4,-1,9,1,0.13950926,1538532280,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,76,1,0.13950926,1538529495,Regular,5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,34,1,0.13877274,1538444673,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
5391c87c4f90f32fdf5f824e6865219448bc4480258823a06a53f580476f8f73,-1,19,1,0.11611035,1538361427,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,79,1,0.11611035,1538360922,Regular,5391c87c4f90f32fdf5f824e6865219448bc4480258823a06a53f580476f8f73
4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6,-1,21,1,0.114636,1538285788,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,106,1,0.114636,1538273902,Regular,4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,100,1,0.12940911,1538260864,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,10,1,0.12940911,1538184547,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
4fbaee865ccaf9a13dfef1fbdb2ae6e9e8eec41501105bf3c0dc329e1a5ca9ab,-1,12,1,0.11870474,1538106735,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,19,1,0.11870474,1538102666,Regular,4fbaee865ccaf9a13dfef1fbdb2ae6e9e8eec41501105bf3c0dc329e1a5ca9ab
c724409cc30f10831594b0dd8621e87bbdd681fc00a0a2f27cfa6cf7e859b52d,-1,17,1,0.11876427,1538033525,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,112,1,0.11876427,1538018700,Regular,c724409cc30f10831594b0dd8621e87bbdd681fc00a0a2f27cfa6cf7e859b52d
