tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,9,1,0.05361588,1524813645,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,10,1,0.06846005,1524813645,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,11,1,0.07184129,1524813645,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,13,1,0.06310213,1524813645,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,14,1,0.07897138,1524813645,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,16,1,0.06301745,1524813645,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,17,1,0.07981225,1524813645,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,18,1,0.06767824,1524813645,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,19,1,0.05525088,1524813645,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,20,1,0.05255167,1524813645,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,21,1,0.05191949,1524813645,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,22,1,0.06599998,1524813645,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,23,1,0.05210704,1524813645,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,24,1,0.05099722,1524813645,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,25,1,0.05276838,1524813645,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,26,1,0.06882086,1524813645,Regular,e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,27,1,0.05519988,1524813645,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,241,1,0.05210704,1524795043,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,82,1,0.05376682,1524535686,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,301,1,0.05276838,1524276719,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,112,1,0.05519988,1524017391,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,70,1,0.05426615,1523758316,Regular,eb551b6f762ce09744a480d4a7c7714f965bb58ce02086429d4857fc1f2c7107
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,383,1,0.05191949,1523499410,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,93,1,0.05804771,1523239798,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,211,1,0.06767824,1522981335,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,500,1,0.06599998,1522721881,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,524,1,0.06310213,1522462167,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,71,1,0.05361588,1522203066,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,224,1,0.05525088,1522030241,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,122,1,0.05099722,1521857480,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,347,1,0.05255167,1521684731,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,6,1,0.07184129,1521511794,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,178,1,0.07420598,1521252543,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,545,1,0.06301745,1520993911,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,587,1,0.12229615,1520821869,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,715,1,0.07981225,1520561129,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,3,1,0.07897138,1520388775,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,722,1,0.05619462,1520216317,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,692,1,0.07503387,1520044092,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,83,1,0.07373576,1519870406,Regular,eb551b6f762ce09744a480d4a7c7714f965bb58ce02086429d4857fc1f2c7107
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,361,1,0.07353641,1519697286,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a,1,291,1,0.06846005,1519524976,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,629,1,0.07077332,1519351865,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104,1,159,1,0.0722079,1519179515,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef,1,188,1,0.07237462,1519006380,Regular,eb551b6f762ce09744a480d4a7c7714f965bb58ce02086429d4857fc1f2c7107
e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3,1,376,1,0.06882086,1518833563,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
656006cacd34d3796655996048d8a89db89c87c5f084631b4fa05bf4a057233d,1,0,1,0.10629909,1518192783,Regular,bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595
1e04dcc81c32b95ac58aa1ab874c41fa73e1540493ed795e920f65cf06d2ce69,-1,0,1,0.09424643,1517989809,Regular,b30480772089f19d7a28dc073eab0aab8da7ec8b6e6842b8f4e89db805151748
b30480772089f19d7a28dc073eab0aab8da7ec8b6e6842b8f4e89db805151748,1,0,1,0.09424643,1517456815,Regular,1e04dcc81c32b95ac58aa1ab874c41fa73e1540493ed795e920f65cf06d2ce69
