tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a50c568797149ddd037508f762da84fb40056ccb356ac592fcbcf896b20d13d9,-1,0,1,2.14085006,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,49,1,2.14085006,1552530984,Regular,a50c568797149ddd037508f762da84fb40056ccb356ac592fcbcf896b20d13d9
cca9e2f00c2e11c1e300235aabd0d03152b0d3e430ce994e4838652fde3e3444,-1,0,1,2.42944861,1552522360,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,172,1,2.42944861,1552444273,Regular,cca9e2f00c2e11c1e300235aabd0d03152b0d3e430ce994e4838652fde3e3444
e7aeaa5426dc7da09444673ffa0ce1836d7e2bbd71c874cd0a4d45168e37d469,-1,1,1,2.14065328,1552419895,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,203,1,2.14065328,1552357830,Regular,e7aeaa5426dc7da09444673ffa0ce1836d7e2bbd71c874cd0a4d45168e37d469
e4112ebd4c5194c5b4a0d953eae15c8e0e2b2007aa74d8ee2b459574f668f187,-1,1,1,1.88663002,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,114,1,1.88663002,1552271952,Regular,e4112ebd4c5194c5b4a0d953eae15c8e0e2b2007aa74d8ee2b459574f668f187
85e96b0fcde90d6d222dc20e5a7a1e034a3f0b1188f9b81d6eeb15986c6c9b0e,-1,0,1,1.90232749,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,95,1,1.90232749,1552184957,Regular,85e96b0fcde90d6d222dc20e5a7a1e034a3f0b1188f9b81d6eeb15986c6c9b0e
e0f7c86c06a3da3950b3a18cb29a6ede6c694a691bda8ba02321f8b74a03804d,-1,0,1,2.11045034,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,240,1,2.11045034,1552099169,Regular,e0f7c86c06a3da3950b3a18cb29a6ede6c694a691bda8ba02321f8b74a03804d
b138fe884c4698542222427424ef350c90a48e45a73336f4c4054342f8612fbb,-1,0,1,2.06202876,1552080317,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,78,1,2.06202876,1552012310,Regular,b138fe884c4698542222427424ef350c90a48e45a73336f4c4054342f8612fbb
154247d84d0153250f692dddfe55ec5aaedc5941a3fe6813ce79386b3d08624b,-1,0,1,2.0137539,1552000901,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,110,1,2.0137539,1551925829,Regular,154247d84d0153250f692dddfe55ec5aaedc5941a3fe6813ce79386b3d08624b
87bd6ab7bab16ff6556ef4c101a93fa7325f36823de1bbc76fbcd20e9f769c9d,-1,0,1,2.11717462,1551917645,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,215,1,2.11717462,1551839431,Regular,87bd6ab7bab16ff6556ef4c101a93fa7325f36823de1bbc76fbcd20e9f769c9d
c7c1b143335cc2b58ad9019daa7d12209f3b98014d74cb498a5177d920f046df,-1,1,1,2.07844131,1551825575,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
69d5a47c14118b2e6b3205deaeae4bf2680c0c0ab10464d08b46cb56386f763a,-1,0,1,1.97400553,1551769091,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,209,1,2.07844131,1551753014,Regular,c7c1b143335cc2b58ad9019daa7d12209f3b98014d74cb498a5177d920f046df
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,10,1,1.97400553,1551691952,Regular,69d5a47c14118b2e6b3205deaeae4bf2680c0c0ab10464d08b46cb56386f763a
c90867e9a1f6637656f8e03e900de5ac3f2c5c3bfb25c1159916ef574c3edb91,-1,0,1,1.86462733,1551657397,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,66,1,1.86462733,1551581594,Regular,c90867e9a1f6637656f8e03e900de5ac3f2c5c3bfb25c1159916ef574c3edb91
de699c6de579d5d196d47c58dd198353cc89aad84180e91c91e5a1e09274efea,-1,0,1,2.19872245,1551570413,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,109,1,2.19872245,1551493964,Regular,de699c6de579d5d196d47c58dd198353cc89aad84180e91c91e5a1e09274efea
30aa0ee6488859806b33fffe0f2f46380b0222b080ea504571a1ddc034de43f8,-1,0,1,2.68631066,1551472139,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,265,1,2.68631066,1551407873,Regular,30aa0ee6488859806b33fffe0f2f46380b0222b080ea504571a1ddc034de43f8
40e4a5a64e6454ebb4e68dd8713438cc799084fb4a0a14637fdee9520049a372,-1,0,1,2.28595297,1551385570,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,219,1,2.28595297,1551321030,Regular,40e4a5a64e6454ebb4e68dd8713438cc799084fb4a0a14637fdee9520049a372
d046506c7238f81d3637c57c1d18221f73dee7337d0a79b1d64ad3543412b949,-1,0,1,1.92286332,1551309586,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,103,1,1.92286332,1551235095,Regular,d046506c7238f81d3637c57c1d18221f73dee7337d0a79b1d64ad3543412b949
73f100b9af4018a19312a015234395478f6c4a4a1b74f0c97f634879c6c3e21e,-1,0,1,1.8545417,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,122,1,1.8545417,1551148166,Regular,73f100b9af4018a19312a015234395478f6c4a4a1b74f0c97f634879c6c3e21e
b2d6845bdcdbef809387c1a96b2ee92eaf9d47c52ec26d52e459d12ddf1acceb,-1,0,1,1.69218205,1551137598,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,250,1,1.69218205,1551061813,Regular,b2d6845bdcdbef809387c1a96b2ee92eaf9d47c52ec26d52e459d12ddf1acceb
f432d18b41cc7c5e05d1b81941285d63498b3347a18fde1fc80cfee7b7b5042d,-1,0,1,1.63810573,1551055891,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,190,1,1.63810573,1550975642,Regular,f432d18b41cc7c5e05d1b81941285d63498b3347a18fde1fc80cfee7b7b5042d
31356fd6ac133fe88a925b97de6aaa281dede26ce5aa6bcda8eadee5db557e51,-1,0,1,2.02021676,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,181,1,2.02021676,1550889536,Regular,31356fd6ac133fe88a925b97de6aaa281dede26ce5aa6bcda8eadee5db557e51
af4f4a2bff072785f449e6821638fdd449edf01c5dcd69766579e9aa85463b0c,-1,1,1,1.87410948,1550861184,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,108,1,1.87410948,1550804342,Regular,af4f4a2bff072785f449e6821638fdd449edf01c5dcd69766579e9aa85463b0c
970b159385e0f56066383f84b2455f9ab6e6ccb7772def73be0f92af6fd1036d,-1,1,1,1.90808485,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,144,1,1.90808485,1550717564,Regular,970b159385e0f56066383f84b2455f9ab6e6ccb7772def73be0f92af6fd1036d
e5c6192a82dc5935154718a5642a9222ee5af79b994f3c07a4ab79a02abbec1b,-1,0,1,1.87349602,1550695686,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,42,1,1.87349602,1550630257,Regular,e5c6192a82dc5935154718a5642a9222ee5af79b994f3c07a4ab79a02abbec1b
9956841ffc4b48a18df94107381237e9ee3c29c2a4683a795727fe9e57c90f46,-1,0,1,1.75265595,1550616186,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,193,1,1.75265595,1550543442,Regular,9956841ffc4b48a18df94107381237e9ee3c29c2a4683a795727fe9e57c90f46
9ed466ace1140b1e14aea9389be74951a7a9b70b0a718eacc306ce14b1ceb58e,-1,1,1,1.70058593,1550532052,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,54,1,1.70058593,1550457032,Regular,9ed466ace1140b1e14aea9389be74951a7a9b70b0a718eacc306ce14b1ceb58e
33905306fb1056096f9d6969cdb3e957a9e035ed3af3c3fded81b12844d0c41c,-1,0,1,1.85795575,1550452404,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,54,1,1.85795575,1550370986,Regular,33905306fb1056096f9d6969cdb3e957a9e035ed3af3c3fded81b12844d0c41c
f88ce158164a86011193c65c8eefc50e6d3e788a1ab9da96f7266ee0781c7518,-1,0,1,1.88333851,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,88,1,1.88333851,1550284413,Regular,f88ce158164a86011193c65c8eefc50e6d3e788a1ab9da96f7266ee0781c7518
ae274cf83c2380db58117255a2fca48c971535f7f74bf46e1c67eaa5b6919b4c,-1,0,1,2.00975971,1550272224,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,177,1,2.00975971,1550197871,Regular,ae274cf83c2380db58117255a2fca48c971535f7f74bf46e1c67eaa5b6919b4c
26b4d43a68fbcbe26ba8b9c10120710df45d69d7f59e4e817c07a0bc5cb27bc7,-1,1,1,1.7879193,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,41,1,1.7879193,1550111795,Regular,26b4d43a68fbcbe26ba8b9c10120710df45d69d7f59e4e817c07a0bc5cb27bc7
f1764f762a58bcb3b2238da748d735bd609f58c09c9ad41c7e5b5bfab88a86c2,-1,0,1,1.66317567,1550098463,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,76,1,1.66317567,1550024976,Regular,f1764f762a58bcb3b2238da748d735bd609f58c09c9ad41c7e5b5bfab88a86c2
e44881a5d82a4fdb6432a4e3143c4b5a843e7e592573d44ca920998dd8e3418a,-1,0,1,1.87628826,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,204,1,1.87628826,1549939024,Regular,e44881a5d82a4fdb6432a4e3143c4b5a843e7e592573d44ca920998dd8e3418a
af62e768a50f3c95db3527dc2e49c96611c13d8fbf9c32b37b60c1d4116c2f7e,-1,1,1,1.99332587,1549918698,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,158,1,1.99332587,1549852661,Regular,af62e768a50f3c95db3527dc2e49c96611c13d8fbf9c32b37b60c1d4116c2f7e
4fef2e93a9e409ae1667753983dc1e6a32e7d7c81f30408a9ff278b82e7f53a9,-1,0,1,2.00396242,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,77,1,2.00396242,1549765797,Regular,4fef2e93a9e409ae1667753983dc1e6a32e7d7c81f30408a9ff278b82e7f53a9
7e2c73d9d62e60b3a5f73a3f790e897620f1be523953799e630df5a94abf79e9,-1,1,1,2.17973716,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,111,1,2.17973716,1549679656,Regular,7e2c73d9d62e60b3a5f73a3f790e897620f1be523953799e630df5a94abf79e9
5911a9884ad474ce2935d1b183909f923d03bbcdc80433f3a9fe78029251a3f7,-1,1,1,2.2692119,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,169,1,2.2692119,1549593147,Regular,5911a9884ad474ce2935d1b183909f923d03bbcdc80433f3a9fe78029251a3f7
bab78c538f2e4382c98fc44938bf9f86f86b98bf0c08f92b5c95103ffdc77ae5,-1,1,1,2.32213954,1549572247,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,117,1,2.32213954,1549506680,Regular,bab78c538f2e4382c98fc44938bf9f86f86b98bf0c08f92b5c95103ffdc77ae5
064d4bab45fd0768f6d3d98da79c31e6a9956d797b5c1c741c81f9962949a125,-1,0,1,2.20526782,1549490746,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,268,1,2.20526782,1549420606,Regular,064d4bab45fd0768f6d3d98da79c31e6a9956d797b5c1c741c81f9962949a125
85013f23a61853d36469c65487ef880db2a4163e6141505191dc5e09dfc40a24,-1,0,1,2.20679179,1549413053,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,65,1,2.20679179,1549333769,Regular,85013f23a61853d36469c65487ef880db2a4163e6141505191dc5e09dfc40a24
d5fb25b05cf2375429b5859219b4530fd4264f6333ccc73af66bfc603160c2e5,-1,1,1,2.2807534,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,272,1,2.2807534,1549247526,Regular,d5fb25b05cf2375429b5859219b4530fd4264f6333ccc73af66bfc603160c2e5
db30828cb0e5d231aa9183887313e045216ef4a53b22900a7249e2c411d3ae36,-1,1,1,2.66098743,1549227220,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,57,1,2.66098743,1549161347,Regular,db30828cb0e5d231aa9183887313e045216ef4a53b22900a7249e2c411d3ae36
73930bfc243f60b9356454c2db90c20374f31c023bd373209aee47118a08e623,-1,0,1,2.44777881,1549141020,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,30,1,2.44777881,1549074854,Regular,73930bfc243f60b9356454c2db90c20374f31c023bd373209aee47118a08e623
5e004c9e530350c2790ea15a37e5c82b684a9115e7512d0fe6b07239007f3750,-1,1,1,2.17343176,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,220,1,2.17343176,1548990739,Regular,5e004c9e530350c2790ea15a37e5c82b684a9115e7512d0fe6b07239007f3750
afe53670e8eea81494b127d56413005068a29efa939436d69336caf08658daca,-1,1,1,2.2356808,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,322,1,2.2356808,1548902056,Regular,afe53670e8eea81494b127d56413005068a29efa939436d69336caf08658daca
7c84dd48d90343c7444170c81078867704a8a5a729c9b39d12b5ab46e7cdeb0c,-1,1,1,2.87707741,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,236,1,2.87707741,1548815653,Regular,7c84dd48d90343c7444170c81078867704a8a5a729c9b39d12b5ab46e7cdeb0c
fc3bd6cf166ff846247f860af02e53af3bfecb8fc2792ca17146c81bbc764370,-1,0,1,2.68911187,1548803131,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,209,1,2.68911187,1548729485,Regular,fc3bd6cf166ff846247f860af02e53af3bfecb8fc2792ca17146c81bbc764370
a2d135cacdba9b3f45f151a8667b0a03d9520ed9680a245a98f34474b56ca73c,-1,0,1,2.67015492,1548716578,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,184,1,2.67015492,1548643064,Regular,a2d135cacdba9b3f45f151a8667b0a03d9520ed9680a245a98f34474b56ca73c
f956c0a88ce8a16959a8763734539a006ac1c524817ae7d0b83564f01dfdfa2a,-1,0,1,2.34804228,1548624601,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,136,1,2.34804228,1548556186,Regular,f956c0a88ce8a16959a8763734539a006ac1c524817ae7d0b83564f01dfdfa2a
8c0796600db9251976df565ee811eaa3d2387c39722622ddb744f5148bad413f,-1,0,1,2.52767976,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,142,1,2.52767976,1548470152,Regular,8c0796600db9251976df565ee811eaa3d2387c39722622ddb744f5148bad413f
8a63980df2a62c4a033d47d55a52b22d5159910df3fa0fb9e652fdeadf74cea7,-1,1,1,2.59064172,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,185,1,2.59064172,1548384531,Regular,8a63980df2a62c4a033d47d55a52b22d5159910df3fa0fb9e652fdeadf74cea7
189ebc5007cc2f04b2e5b2a59e84bb51fcc46d8aeba82b266c5ee8da0a75b5cb,-1,1,1,2.66061036,1548372822,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,302,1,2.66061036,1548297509,Regular,189ebc5007cc2f04b2e5b2a59e84bb51fcc46d8aeba82b266c5ee8da0a75b5cb
747279b49d295f97abab0ef6a81a017e81778959cde621ba5001a517ead548c6,-1,1,1,2.59860192,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,247,1,2.59860192,1548210776,Regular,747279b49d295f97abab0ef6a81a017e81778959cde621ba5001a517ead548c6
f365fa7ccaccfa599b89fe66e18efe2010e090b5932650d4e5aff560edfda7cb,-1,1,1,2.5050617,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,350,1,2.5050617,1548124334,Regular,f365fa7ccaccfa599b89fe66e18efe2010e090b5932650d4e5aff560edfda7cb
d915dee2e01375cc8a4e85d211075f2a701c413619339967662ec0b1077a9ee5,-1,1,1,2.87923747,1548118153,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,354,1,2.87923747,1548039672,Regular,d915dee2e01375cc8a4e85d211075f2a701c413619339967662ec0b1077a9ee5
26455c7c1381e4ccf88617e2533d3fff5b69d53c6e5952f94c042fe3d94e6b04,-1,0,1,3.33010343,1548016406,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,222,1,3.33010343,1547951449,Regular,26455c7c1381e4ccf88617e2533d3fff5b69d53c6e5952f94c042fe3d94e6b04
b7a0660e852021a1c5c6a89c3dbd3fa068ff0af8bf24c5b7c3a6da468f93cc28,-1,1,1,2.88141025,1547927213,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,174,1,2.88141025,1547865489,Regular,b7a0660e852021a1c5c6a89c3dbd3fa068ff0af8bf24c5b7c3a6da468f93cc28
96dab426ddeebd1cea113ea87136d748548285a93bd9089c6c894fa5b1af29d4,-1,0,1,3.16256182,1547862386,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,99,1,3.16256182,1547778721,Regular,96dab426ddeebd1cea113ea87136d748548285a93bd9089c6c894fa5b1af29d4
4a3b9d878e4d14dd0573e628d5421bdcee291dd2aa134c754597388df181ee63,-1,1,1,3.01185773,1547759216,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
