tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,42,1,0.00795516,1610438833,Regular,2b2fc628e0d7506700ea09013b88dd272c9d7f235676f358f91d36a41cf323bc
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,28,1,0.00803437,1610438833,Regular,f4a9e2da28bb9b06b91c337056f808e77dbe9065f86b528461c9eb2441d7a581
f4a9e2da28bb9b06b91c337056f808e77dbe9065f86b528461c9eb2441d7a581,1,2,1,0.00803437,1610329493,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
2b2fc628e0d7506700ea09013b88dd272c9d7f235676f358f91d36a41cf323bc,1,2,1,0.00795516,1610302522,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,10,1,0.0082765,1610179317,Regular,0b77b5771bf6726d38376370a21eca10c2cb23651703e92761320cc3a1d2ef18
0b77b5771bf6726d38376370a21eca10c2cb23651703e92761320cc3a1d2ef18,1,2,1,0.0082765,1610028607,Vote,be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722
8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38,-1,22,1,0.00803434,1609921469,Regular,fe4a0a3d900bb92e69bfee08f6a23e49effcd72eefc65b351d18e53f0b95b74d
fe4a0a3d900bb92e69bfee08f6a23e49effcd72eefc65b351d18e53f0b95b74d,1,2,1,0.00803434,1609791194,Vote,8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,1,1,0.00803439,1609747630,Regular,6c90957536bfb777d21c1e29e0936b9966638232a9bb3b4748a4691308f3f910
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,56,1,0.00803437,1609747630,Regular,18ba27c21e054b5fc15e053121a85edc5729c9e8041f463e02d633359580caf6
18ba27c21e054b5fc15e053121a85edc5729c9e8041f463e02d633359580caf6,1,2,1,0.00803437,1609651223,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
6c90957536bfb777d21c1e29e0936b9966638232a9bb3b4748a4691308f3f910,1,2,1,0.00803439,1609626880,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809,-1,13,1,0.00819545,1609574557,Regular,b25fbc8386d0963bb6ced11892d96142f28efb490d2e442549f81b1c8fabc442
a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f,-1,35,1,0.0080348,1609488074,Regular,96f3dbb9cf3b228b722ebb88fff0e6d4051f5f8d80e6e5ff1e3c5ea9f81afdfe
b25fbc8386d0963bb6ced11892d96142f28efb490d2e442549f81b1c8fabc442,1,2,1,0.00819545,1609465311,Vote,4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809
96f3dbb9cf3b228b722ebb88fff0e6d4051f5f8d80e6e5ff1e3c5ea9f81afdfe,1,2,1,0.0080348,1609393637,Vote,a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f
b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab,-1,28,1,0.0084424,1608969739,Regular,462f5c95e36f71fefba7a37416b14bbb69eb9f7a9181d4a17b9eceb4364a7498
462f5c95e36f71fefba7a37416b14bbb69eb9f7a9181d4a17b9eceb4364a7498,1,2,1,0.0084424,1608808397,Vote,b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab
f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a,-1,4,1,0.00819545,1608710421,Regular,39a328d3c1dbd18079b7bc22cb66a78388df603db8cfd0d279c974d8f5fd9c15
c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496,-1,42,1,0.00827694,1608624377,Regular,79d89eced1ece529f8e84f5418e2d9e7f0228bef0857ad1b2f848687ecba3aea
39a328d3c1dbd18079b7bc22cb66a78388df603db8cfd0d279c974d8f5fd9c15,1,2,1,0.00819545,1608548932,Vote,f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a
53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe,-1,38,1,0.00819546,1608537803,Regular,940be3e1f3f0c107aa4842dc31a2fddd4918b39d9d3b15ecc2b481deb2d71099
53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe,-1,31,1,0.00803477,1608537803,Regular,3f91704b02858c06099d674403ad81b2513a575ce0f5a7f30cfcec65cfac787f
79d89eced1ece529f8e84f5418e2d9e7f0228bef0857ad1b2f848687ecba3aea,1,2,1,0.00827694,1608511586,Vote,c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496
3f91704b02858c06099d674403ad81b2513a575ce0f5a7f30cfcec65cfac787f,1,2,1,0.00803477,1608400663,Vote,53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe
940be3e1f3f0c107aa4842dc31a2fddd4918b39d9d3b15ecc2b481deb2d71099,1,2,1,0.00819546,1608377982,Vote,53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe
b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189,-1,33,1,0.00811475,1608365109,Regular,44107e94b06cf7017a5da84b85c2dee9a77b531e10871539fd7378890a978166
44107e94b06cf7017a5da84b85c2dee9a77b531e10871539fd7378890a978166,1,2,1,0.00811475,1608235405,Vote,b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189
1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0,-1,32,1,0.00811469,1608019384,Regular,af310b112b9051d48500206c42e08e0f5285a2cd7679df08bbafb49af68a35ce
53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538,-1,11,1,0.00811466,1607933353,Regular,2accfd629023780b563b5cdd5541f5a3582444aea11974459cecd646b430b02c
53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538,-1,45,1,0.00811471,1607933353,Regular,719f833f15becb39d9da4614eb2beaa5f7966cd7c3820d825f0042eab83ac7b7
af310b112b9051d48500206c42e08e0f5285a2cd7679df08bbafb49af68a35ce,1,2,1,0.00811469,1607923999,Vote,1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0
719f833f15becb39d9da4614eb2beaa5f7966cd7c3820d825f0042eab83ac7b7,1,2,1,0.00811471,1607846110,Vote,53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538
2accfd629023780b563b5cdd5541f5a3582444aea11974459cecd646b430b02c,1,2,1,0.00811466,1607781670,Vote,53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538
e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92,-1,65,1,0.00844284,1607415409,Regular,c10dfa709913ad332a6986ba34d501fe7fbba455e6b30bea85b55da97b6626f0
c10dfa709913ad332a6986ba34d501fe7fbba455e6b30bea85b55da97b6626f0,1,2,1,0.00844284,1607324841,Vote,e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92
7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db,-1,82,1,0.00827741,1607155627,Regular,1c7aa3c39fbec7302e035d4d99665b4ce4660dba18b39c8a3eb831c937a1b4f4
1c7aa3c39fbec7302e035d4d99665b4ce4660dba18b39c8a3eb831c937a1b4f4,1,2,1,0.00827741,1607050329,Vote,7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db
143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9,-1,63,1,0.00811514,1606724583,Regular,3f35563d647eccf44d665f5e49aa4763f4ebeb3864df235734fe948849089fd2
3f35563d647eccf44d665f5e49aa4763f4ebeb3864df235734fe948849089fd2,1,2,1,0.00811514,1606568348,Vote,143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9
1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37,-1,13,1,0.00852686,1606377878,Regular,3f57c0a42836df1b2c4f9dad2ddb8c3b413595c80180d7d50dda79951ea04328
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,2,1,0.00819587,1606291735,Regular,b3e9dcd5120f877a3d2208f113c779e45c86c2a7668735b4082a234c9bc4fc0e
3f57c0a42836df1b2c4f9dad2ddb8c3b413595c80180d7d50dda79951ea04328,1,2,1,0.00852686,1606249174,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
b3e9dcd5120f877a3d2208f113c779e45c86c2a7668735b4082a234c9bc4fc0e,1,2,1,0.00819587,1606150711,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
ec81468ca8c9dd001f16e39db1c88afb8c6ea5199fe84a38f41febed7ce440af,-1,63,1,0.00835972,1606032055,Regular,2a0fe33a8fa198af4ef93cac8f797ff6cd0996ea66676bf616bb47dc0b0f4dca
2a0fe33a8fa198af4ef93cac8f797ff6cd0996ea66676bf616bb47dc0b0f4dca,1,2,1,0.00835972,1605941824,Vote,ec81468ca8c9dd001f16e39db1c88afb8c6ea5199fe84a38f41febed7ce440af
570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a,-1,45,1,0.00819631,1605859946,Regular,0c56f6145082c035778f426bbb9bf55161035fa7d4d1709945235cc12d9a6a70
0c56f6145082c035778f426bbb9bf55161035fa7d4d1709945235cc12d9a6a70,1,2,1,0.00819631,1605712958,Vote,570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a
7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964,-1,83,1,0.00819641,1605686554,Regular,e002ae6084c82668fbab7397222f597aa0e1b029b8a90e8a2c3166239a4f1ac2
e002ae6084c82668fbab7397222f597aa0e1b029b8a90e8a2c3166239a4f1ac2,1,2,1,0.00819641,1605598607,Vote,7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964
64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336,-1,80,1,0.00827782,1605514116,Regular,4d81841868847a2339f2ef888f70a2c90a0a56d5e6b5af9e1f4b69a279d947cb
4d81841868847a2339f2ef888f70a2c90a0a56d5e6b5af9e1f4b69a279d947cb,1,2,1,0.00827782,1605399076,Vote,64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336
75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b,-1,66,1,0.00819641,1605081708,Regular,d953f6d6f3122b0476bdb2afc212561d78341200905dba32c49169586c4490ab
685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2,-1,41,1,0.00827784,1604995871,Regular,1df42288b4f89d5aef8343c4e1390e721930aacce009979a6f92e34ea8a6f05b
d953f6d6f3122b0476bdb2afc212561d78341200905dba32c49169586c4490ab,1,2,1,0.00819641,1604960628,Vote,75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b
9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5,-1,23,1,0.00827784,1604909136,Regular,a17db62e7557cbcbe85880bffbc310bc5b3f282476e132aab04216c9129fca35
1df42288b4f89d5aef8343c4e1390e721930aacce009979a6f92e34ea8a6f05b,1,2,1,0.00827784,1604860486,Vote,685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2
a17db62e7557cbcbe85880bffbc310bc5b3f282476e132aab04216c9129fca35,1,2,1,0.00827784,1604806657,Vote,9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5
f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4,-1,3,1,0.00827781,1604477218,Regular,a6758182457428af0fe68c4029abb9e81a06f524c345ba76cb0048beb405f50d
a6758182457428af0fe68c4029abb9e81a06f524c345ba76cb0048beb405f50d,1,2,1,0.00827781,1604334927,Vote,f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,116,1,0.00861193,1604304028,Regular,15624c4f5f8fd11efdbd59b8b6d34d8ea1fe710834536b3818fd412c91a166e2
15624c4f5f8fd11efdbd59b8b6d34d8ea1fe710834536b3818fd412c91a166e2,1,2,1,0.00861193,1604165414,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6,-1,66,1,0.00827832,1603955096,Regular,f390e7d765993eb76cccd92ff6ccd760e183c2aee49dc0fb3ba42c4c26c3fb82
4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6,-1,100,1,0.00827839,1603955096,Regular,90877172094710414a298582482d83762ab90111ce026d89146fcf041afae5c2
f390e7d765993eb76cccd92ff6ccd760e183c2aee49dc0fb3ba42c4c26c3fb82,1,2,1,0.00827832,1603862533,Vote,4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6
90877172094710414a298582482d83762ab90111ce026d89146fcf041afae5c2,1,2,1,0.00827839,1603828611,Vote,4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6
e836c757078d9041889f3e0d5e0170e20869d0440e4291ef4780068c1a358468,-1,10,1,0.00836064,1603782303,Regular,d025b5ad0c372377c0f98f334339470c2d496ddce8d80f8e37c8290bd45f0133
d025b5ad0c372377c0f98f334339470c2d496ddce8d80f8e37c8290bd45f0133,1,2,1,0.00836064,1603682418,Vote,e836c757078d9041889f3e0d5e0170e20869d0440e4291ef4780068c1a358468
dd4263ea4481cc8fdd00226eceedce1d5ed95f98c60d30304dfff62abba229bf,-1,46,1,0.00836066,1603350225,Regular,5cc6c3ffcce474e769a3050c854a53a5497aae2d7aff0f7f054894f27d02257d
dd4263ea4481cc8fdd00226eceedce1d5ed95f98c60d30304dfff62abba229bf,-1,27,1,0.00836065,1603350225,Regular,c05f3ea212d6e5d4de47385f68ae06ef82bd9e5377875659b8a3c1936ace5551
5cc6c3ffcce474e769a3050c854a53a5497aae2d7aff0f7f054894f27d02257d,1,2,1,0.00836066,1603262942,Vote,dd4263ea4481cc8fdd00226eceedce1d5ed95f98c60d30304dfff62abba229bf
c05f3ea212d6e5d4de47385f68ae06ef82bd9e5377875659b8a3c1936ace5551,1,2,1,0.00836065,1603214665,Vote,dd4263ea4481cc8fdd00226eceedce1d5ed95f98c60d30304dfff62abba229bf
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,81,1,0.00844378,1603177399,Regular,878a7f6c9b7c7742397bf27d2aee022609fc842facc35f66a18b9581354746b5
878a7f6c9b7c7742397bf27d2aee022609fc842facc35f66a18b9581354746b5,1,2,1,0.00844378,1603080368,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4,-1,36,1,0.00836065,1603005183,Regular,91c2e1fe49256cca3c2461073fc7b0b40bdf137543cd137a04e1596a7a36dd57
91c2e1fe49256cca3c2461073fc7b0b40bdf137543cd137a04e1596a7a36dd57,1,2,1,0.00836065,1602917470,Vote,c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4
e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a,-1,38,1,0.00836065,1602745488,Regular,15280e4aae19246b7b89fc4b872e63933a538ea54b1b38f740acda7f62f09a63
15280e4aae19246b7b89fc4b872e63933a538ea54b1b38f740acda7f62f09a63,1,2,1,0.00836065,1602644817,Vote,e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,61,1,0.00836067,1602313705,Regular,afde87998d6ee4f6185585607f38fb6c12db31db044d4e51437d886150da6493
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,71,1,0.00852822,1602227105,Regular,2b42860ff4ac2fa3dad0f8920a43f23adf66f16b6b9b275c0038b41ea9a315a6
afde87998d6ee4f6185585607f38fb6c12db31db044d4e51437d886150da6493,1,2,1,0.00836067,1602216885,Vote,a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7
0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726,-1,66,1,0.00836111,1602140429,Regular,36b7cc9ce40fe060933d29ee6e7b4752a0af619f40b4c4e44410afb8812bb6b9
2b42860ff4ac2fa3dad0f8920a43f23adf66f16b6b9b275c0038b41ea9a315a6,1,2,1,0.00852822,1602083967,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
36b7cc9ce40fe060933d29ee6e7b4752a0af619f40b4c4e44410afb8812bb6b9,1,2,1,0.00836111,1602018272,Vote,0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726
98b108cfbbdbbb819b4c964468691a297c12a348d73c70690d6317cf78d0bddc,-1,19,1,0.00844426,1601881205,Regular,8728bc6fd486243c01555185d5febe7e7b37fac82841b40ba5513e895872fd4b
cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da,-1,109,1,0.0083611,1601795107,Regular,e35e27f05818515af82b12e2a81468be043b51941b43854958ee6bfbcc77e4f8
8728bc6fd486243c01555185d5febe7e7b37fac82841b40ba5513e895872fd4b,1,2,1,0.00844426,1601726062,Vote,98b108cfbbdbbb819b4c964468691a297c12a348d73c70690d6317cf78d0bddc
e35e27f05818515af82b12e2a81468be043b51941b43854958ee6bfbcc77e4f8,1,2,1,0.0083611,1601719235,Vote,cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da
389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346,-1,20,1,0.00844427,1601449522,Regular,c5d8751f0ed854f2f10a57fc344b87e98484519736fd0f81379e6140a753b239
c5d8751f0ed854f2f10a57fc344b87e98484519736fd0f81379e6140a753b239,1,2,1,0.00844427,1601317756,Vote,389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346
9efacb61db38f99341ed06b5b5f59ed0f8fd5c9af4d933aef0a6982b6ee01c2c,-1,97,1,0.00844427,1601103643,Regular,3faef5988c90ba21cb1f25e1c5d3a973c1fbd6d6c031f997acb086051710adf1
9efacb61db38f99341ed06b5b5f59ed0f8fd5c9af4d933aef0a6982b6ee01c2c,-1,65,1,0.00861302,1601103643,Regular,45b1316d75a42aec87a62ef8a88e96ef267de2c4828a973c90b88199f1c18a8c
45b1316d75a42aec87a62ef8a88e96ef267de2c4828a973c90b88199f1c18a8c,1,2,1,0.00861302,1600993428,Vote,9efacb61db38f99341ed06b5b5f59ed0f8fd5c9af4d933aef0a6982b6ee01c2c
3faef5988c90ba21cb1f25e1c5d3a973c1fbd6d6c031f997acb086051710adf1,1,2,1,0.00844427,1600989260,Vote,9efacb61db38f99341ed06b5b5f59ed0f8fd5c9af4d933aef0a6982b6ee01c2c
