tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,23,1,0.1086092,1572889026,Regular,cfd02ee2ec459a227e05dff84c1edc9b03c00186f94a77dd8e9e057636a3c4d9
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,24,1,0.10892245,1572889026,Regular,94dfdb8e8a70a0d55f4276ef011ad1b2e8e377c0fceecfd8055ee229ec977591
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,25,1,0.10921676,1572889026,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,26,1,0.10926925,1572889026,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,27,1,0.10945274,1572889026,Regular,b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,28,1,0.10948365,1572889026,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,29,1,0.10965489,1572889026,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,30,1,0.10968998,1572889026,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,31,1,0.11032126,1572889026,Regular,0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,32,1,0.1104963,1572889026,Regular,126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,33,1,0.11055051,1572889026,Regular,2366a78b8d3f54aa4d5b464bd285f95a564b5ae2aacfbe94c9ad773ab3b559a0
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,34,1,0.11063588,1572889026,Regular,5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,35,1,0.11071366,1572889026,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,36,1,0.11077215,1572889026,Regular,c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,37,1,0.11077421,1572889026,Regular,c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,38,1,0.11079975,1572889026,Regular,7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,39,1,0.111009,1572889026,Regular,9e9556a93a30a7f41922812297c8c43aacee6970d1b6b1d6a053305f7ecd358d
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,40,1,0.11126229,1572889026,Regular,836df3b30bbee51754b7ed5783b4e899f2d7f30462c3447938f95d8109234aaf
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,41,1,0.11150023,1572889026,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,42,1,0.11193748,1572889026,Regular,5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,44,1,0.11307109,1572889026,Regular,2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,45,1,0.11312735,1572889026,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,46,1,0.11334256,1572889026,Regular,7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,47,1,0.11339959,1572889026,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,48,1,0.11364751,1572889026,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,49,1,0.11369106,1572889026,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,50,1,0.11428834,1572889026,Regular,cbb83f176e7d25e5b96dfd2b92366dd0ec7d6ef7a5d0959fb42e0a88ac864e96
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,51,1,0.11524759,1572889026,Regular,7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,52,1,0.11601174,1572889026,Regular,4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,53,1,0.11625059,1572889026,Regular,94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,54,1,0.11680973,1572889026,Regular,65e6ab0f738423ace3dd697ea3da02cf6456a1267dbebba97818b51ee3b93778
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,55,1,0.11735667,1572889026,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,56,1,0.11748298,1572889026,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,57,1,0.11762879,1572889026,Regular,61b7a74bd87d3908ab86cdccbf7c1a984e7b329aa34ccf80182319e0e727ba5b
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,58,1,0.11857501,1572889026,Regular,0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,59,1,0.11870525,1572889026,Regular,f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,60,1,0.11886569,1572889026,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,61,1,0.11929636,1572889026,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,62,1,0.12002412,1572889026,Regular,80acf613b9063488255018f4d7ecc967838d78c536b33a35c09b769be6e95084
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,63,1,0.12053074,1572889026,Regular,a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,64,1,0.12077686,1572889026,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,65,1,0.1217744,1572889026,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,66,1,0.13224985,1572889026,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,67,1,0.13249724,1572889026,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,68,1,0.13473506,1572889026,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,69,1,0.15320021,1572889026,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,70,1,0.15555103,1572889026,Regular,e9f5a1fb936fa68b4c014b768f84e365cb8f20435ad6f81ba6368cf776b946f5
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,0,1,0.01397818,1572889026,Regular,dd69be096c95eb8e7d4d4fc42d393213d0b6cd191ebb05e30ae62ff0b7ee063e
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,1,1,0.04285299,1572889026,Regular,c755a203e582b462c6699803108a6e615f29493e4494a4ab52b2016ab14936cd
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,2,1,0.06171944,1572889026,Regular,3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,3,1,0.07423027,1572889026,Regular,720013faea7e6dff0e95fbdf49853ac11eb4eb99e098ac07356b06b993db5c31
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,4,1,0.08152289,1572889026,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,5,1,0.0880686,1572889026,Regular,0bf6a671fb691cd736d58325d9ce9a20c18902f746143dc908ac9174bc7dd799
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,6,1,0.10217352,1572889026,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,7,1,0.10223784,1572889026,Regular,b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,8,1,0.10225733,1572889026,Regular,1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,9,1,0.10390946,1572889026,Regular,f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,10,1,0.10406891,1572889026,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,11,1,0.10492768,1572889026,Regular,9c462999cd6e72e48058098b3e9b55ae5e2bcc5f281785b19d59bbb554a272d9
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,12,1,0.10528176,1572889026,Regular,50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998
3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883,1,22,1,0.06171944,1571883530,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
dd69be096c95eb8e7d4d4fc42d393213d0b6cd191ebb05e30ae62ff0b7ee063e,1,6,1,0.01397818,1571883530,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,25,1,0.10965489,1571365986,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46,1,43,1,0.11625059,1571279113,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046,1,11,1,0.11193748,1571193826,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,58,1,0.11307109,1571106202,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8,1,20,1,0.11857501,1571019125,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3,1,15,1,0.11870525,1570934887,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,25,1,0.11929636,1570846904,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631,1,35,1,0.11077215,1570759722,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80,1,34,1,0.10225733,1570674353,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe,1,3,1,0.1054796,1570586673,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e,1,28,1,0.10620312,1570496850,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b,1,13,1,0.10390946,1570412436,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff,1,14,1,0.10223784,1570328396,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4,1,0,1,0.10755946,1570238738,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6,1,22,1,0.1104963,1570152223,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b,1,34,1,0.11077421,1570065583,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba,1,23,1,0.11032126,1569978932,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b,1,29,1,0.10945274,1569892588,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa,1,14,1,0.11063588,1569806650,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,1,1,0.11334256,1569720961,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f,1,47,1,0.11280089,1569636009,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2,1,20,1,0.11079975,1569549533,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1,1,6,1,0.10948365,1569464311,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998,1,40,1,0.10528176,1569378075,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594,1,21,1,0.10657874,1569288072,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e,1,47,1,0.11524759,1569205850,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e,1,51,1,0.12053074,1569115238,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6,1,11,1,0.10847172,1569028903,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,13,1,0.15320021,1568942423,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e,1,19,1,0.10217352,1568860399,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,49,1,0.10968998,1568686135,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
9e9556a93a30a7f41922812297c8c43aacee6970d1b6b1d6a053305f7ecd358d,1,15,1,0.111009,1568686135,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,7,1,0.11886569,1568511504,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
80acf613b9063488255018f4d7ecc967838d78c536b33a35c09b769be6e95084,1,2,1,0.12002412,1568511504,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
5c880abea8770ca850bcc44b59bf395a7ee29d317d2a485601c210df3810c063,1,2,1,0.10767602,1568340969,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,2,1,0.10535168,1568340969,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
836df3b30bbee51754b7ed5783b4e899f2d7f30462c3447938f95d8109234aaf,1,4,1,0.11126229,1568168095,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,32,1,0.11312735,1568168095,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
94dfdb8e8a70a0d55f4276ef011ad1b2e8e377c0fceecfd8055ee229ec977591,1,4,1,0.10892245,1567995108,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,66,1,0.10812087,1567995108,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
2366a78b8d3f54aa4d5b464bd285f95a564b5ae2aacfbe94c9ad773ab3b559a0,1,7,1,0.11055051,1567818433,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,12,1,0.11150023,1567818433,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
cfd02ee2ec459a227e05dff84c1edc9b03c00186f94a77dd8e9e057636a3c4d9,1,11,1,0.1086092,1567649926,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,1,1,0.11071366,1567649926,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,58,1,0.10406891,1567476863,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
9c462999cd6e72e48058098b3e9b55ae5e2bcc5f281785b19d59bbb554a272d9,1,7,1,0.10492768,1567476863,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
cbb83f176e7d25e5b96dfd2b92366dd0ec7d6ef7a5d0959fb42e0a88ac864e96,1,12,1,0.11428834,1567301900,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,65,1,0.11339959,1567301900,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
61b7a74bd87d3908ab86cdccbf7c1a984e7b329aa34ccf80182319e0e727ba5b,1,2,1,0.11762879,1567132143,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,36,1,0.11748298,1567132143,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,44,1,0.10571538,1566958476,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
e9f5a1fb936fa68b4c014b768f84e365cb8f20435ad6f81ba6368cf776b946f5,1,12,1,0.15555103,1566958476,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,48,1,0.10769542,1566784780,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0,1,31,1,0.11735667,1566696479,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,37,1,0.12077686,1566613360,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
0bf6a671fb691cd736d58325d9ce9a20c18902f746143dc908ac9174bc7dd799,1,4,1,0.0880686,1566526294,Regular,aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb
