tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,26,1,0.09676492,1569936737,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,27,1,0.08657379,1569936737,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,28,1,0.05789879,1569936737,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,29,1,0.09829049,1569936737,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,30,1,0.06299744,1569936737,Regular,fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,31,1,0.1391209,1569936737,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,32,1,0.07790909,1569936737,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,33,1,0.08650921,1569936737,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,34,1,0.08638629,1569936737,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,35,1,0.07616634,1569936737,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,36,1,0.07562027,1569936737,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,37,1,0.12352082,1569936737,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,38,1,0.40511884,1569936737,Regular,2f2a434cc5302b0c0b0c6ff7a71afce80a7d5e3f26c552f408859cae5b79e652
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,39,1,0.20627705,1569936737,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,40,1,0.09053103,1569936737,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,41,1,0.19277547,1569936737,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,42,1,0.11013742,1569936737,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,43,1,0.07431679,1569936737,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,44,1,0.19632239,1569936737,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,45,1,0.08884145,1569936737,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,46,1,0.07828045,1569936737,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,47,1,0.1095317,1569936737,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,48,1,0.07938112,1569936737,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,49,1,0.11982216,1569936737,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,50,1,0.07908856,1569936737,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,51,1,0.08938574,1569936737,Regular,d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,52,1,0.086848,1569936737,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,53,1,0.07669286,1569936737,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,54,1,0.09776476,1569936737,Regular,3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,55,1,0.06792996,1569936737,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,56,1,0.0990619,1569936737,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,57,1,0.04362347,1569936737,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,58,1,0.09857688,1569936737,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,59,1,0.0849468,1569936737,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,60,1,0.0362451,1569936737,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,61,1,0.07742341,1569936737,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,62,1,0.04370392,1569936737,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,63,1,0.06653957,1569936737,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,64,1,0.1027788,1569936737,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,65,1,0.09488047,1569936737,Regular,84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,66,1,0.09359135,1569936737,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,67,1,0.09242695,1569936737,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,68,1,0.08840736,1569936737,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,69,1,0.04844234,1569936737,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,70,1,0.11467442,1569936737,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,71,1,0.0942912,1569936737,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,72,1,0.08216691,1569936737,Regular,03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,73,1,0.09014438,1569936737,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,74,1,0.14475932,1569936737,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,75,1,0.10286948,1569936737,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,76,1,0.0955616,1569936737,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,77,1,0.05557296,1569936737,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,78,1,0.19918201,1569936737,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,79,1,0.07568568,1569936737,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,80,1,0.10077393,1569936737,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,81,1,0.0989005,1569936737,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,82,1,0.08887667,1569936737,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,83,1,0.07867813,1569936737,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,84,1,0.05966258,1569936737,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,85,1,0.07264387,1569936737,Regular,9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,86,1,0.10148809,1569936737,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,87,1,0.12819132,1569936737,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,88,1,0.09251961,1569936737,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,89,1,0.09188513,1569936737,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,90,1,0.06402362,1569936737,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,91,1,0.09444128,1569936737,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,92,1,0.1104107,1569936737,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,93,1,0.04406959,1569936737,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,94,1,0.15135161,1569936737,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,95,1,0.09429469,1569936737,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,96,1,0.05873113,1569936737,Regular,81fc8e1f39f6fccb9ce169a51c48f6309a09cb9c9a14c13af90d3a72d7428bd7
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,97,1,0.0635091,1569936737,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,98,1,0.03857633,1569936737,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,99,1,0.09065029,1569936737,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,100,1,0.07750781,1569936737,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,101,1,0.08311205,1569936737,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,102,1,0.07448859,1569936737,Regular,72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,103,1,0.06735972,1569936737,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,104,1,0.0786885,1569936737,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,105,1,0.06625846,1569936737,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,106,1,0.06901003,1569936737,Regular,d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,107,1,0.09774941,1569936737,Regular,72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,108,1,0.02533605,1569936737,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,109,1,0.41443105,1569936737,Regular,77d456c6c0d4428863c42abe870ea789d926c9a28ad7203d161750afe479b3f2
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,110,1,0.09837539,1569936737,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,111,1,0.09413716,1569936737,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,112,1,0.14534375,1569936737,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,113,1,0.09814485,1569936737,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,114,1,0.03985951,1569936737,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,115,1,0.08466038,1569936737,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,116,1,0.05759289,1569936737,Regular,39fa2d3c7c9b7b66daf63d1fdf6faddb9e23468da20ea0c91541f4cc532c34fb
2f2a434cc5302b0c0b0c6ff7a71afce80a7d5e3f26c552f408859cae5b79e652,1,6,1,0.40511884,1523000490,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,574,1,0.08657379,1517469903,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,318,1,0.20627705,1517383667,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,328,1,0.1104107,1517361868,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,226,1,0.1095317,1517307363,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,137,1,0.10286948,1517264331,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,31,1,0.09014438,1517253096,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895,1,46,1,0.08216691,1517111745,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,8,1,0.10077393,1517003215,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,47,1,0.1027788,1516981661,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
