tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1f9b39a71d7da28dd9ca3473d3487e6a9a290c9355ef0c2852d47ba72e10fc2,1,2,1,0.19516214,1512489506,Regular,b55e860e1bb151a24519f05ce6681994351415d4f392c577ad98d43af8a4dfa5
10cf03d4b516f1489816af0f838a982974112340c29358cfe45ce37578e0941a,-1,5,1,0.19520175,1511657420,Regular,7ef4fe87cd3a86a001106c80d77a8bf721e907628a8fad64c0b5f27ebfb88992
7ef4fe87cd3a86a001106c80d77a8bf721e907628a8fad64c0b5f27ebfb88992,1,14,1,0.19520175,1511655786,Regular,10cf03d4b516f1489816af0f838a982974112340c29358cfe45ce37578e0941a
1dbc5014ca39ca7e9cb82789b7b0298bcfdb6eb591d22ab0f3e11e18dc1ec6bc,-1,44,1,0.19516124,1510905164,Regular,d933feeb33307c7bc13251cc7271cdc7246b956037c22a1de98c54150d3116d2
d933feeb33307c7bc13251cc7271cdc7246b956037c22a1de98c54150d3116d2,1,4,1,0.19516124,1510902000,Regular,1dbc5014ca39ca7e9cb82789b7b0298bcfdb6eb591d22ab0f3e11e18dc1ec6bc
396a106db97553daee56f5f1fb97d8461ab8296dfb6fa15e6480c2b11d0ee218,-1,0,1,0.19509572,1510181045,Regular,308a7578fb6d6c68e62b88a5568de43445d93501a5706a6b0512d548e0d7a2b1
308a7578fb6d6c68e62b88a5568de43445d93501a5706a6b0512d548e0d7a2b1,1,1,1,0.19509572,1510179802,Regular,396a106db97553daee56f5f1fb97d8461ab8296dfb6fa15e6480c2b11d0ee218
d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8,-1,24,1,0.19501516,1509559268,Regular,a5c442c962dfa8ddd47adc2a8dc5373b13a49aa7fbb81629f7a2f43184fc87da
a5c442c962dfa8ddd47adc2a8dc5373b13a49aa7fbb81629f7a2f43184fc87da,1,4,1,0.19501516,1509436317,Regular,d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8
ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0,-1,99,1,0.19533551,1508796812,Regular,1cad5a0be87909b0de96f45300617900b7f5473aed0dd180c62df6546cb5102d
1cad5a0be87909b0de96f45300617900b7f5473aed0dd180c62df6546cb5102d,1,2,1,0.19533551,1508793100,Regular,ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0
af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226,-1,34,1,0.19567813,1508495185,Regular,8f0ec09ebb7c636b272a3a33694199bdc00b169ac6f946b31ee2d2da0ee4531c
8f0ec09ebb7c636b272a3a33694199bdc00b169ac6f946b31ee2d2da0ee4531c,1,1,1,0.19567813,1508490600,Regular,af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226
b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea,-1,158,1,0.19512425,1508315256,Regular,648361ddccc70460484355076d98e73d9880420b81efc5c204f2151b917abe78
648361ddccc70460484355076d98e73d9880420b81efc5c204f2151b917abe78,1,7,1,0.19512425,1508241460,Regular,b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea
2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333,-1,15,1,0.19533741,1508002008,Regular,7806a14f6a6ad12a82f8cd724ecf8176a76d78643c95b34382f35ecc3e8a1989
7806a14f6a6ad12a82f8cd724ecf8176a76d78643c95b34382f35ecc3e8a1989,1,4,1,0.19533741,1507985276,Regular,2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333
532b0f98ee9c6026c0f88ad850dc4f92746f2f683f9ab37751a721dec5af45b2,-1,10,1,0.19520902,1507719630,Regular,06087fccf86c6a31d90a506b8aef4b0141cbdcf865b2cc4bed8fe46f92a7b964
06087fccf86c6a31d90a506b8aef4b0141cbdcf865b2cc4bed8fe46f92a7b964,1,0,1,0.19520902,1507707328,Regular,532b0f98ee9c6026c0f88ad850dc4f92746f2f683f9ab37751a721dec5af45b2
494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087,-1,38,1,0.19525192,1507444288,Regular,6c31be4da8eaae70ad63956eda6e03a1e58931589024c47715a4191366ec77b1
6c31be4da8eaae70ad63956eda6e03a1e58931589024c47715a4191366ec77b1,1,1,1,0.19525192,1507346952,Regular,494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087
420c4fcd9b23bf4b011b4cb732766fff59ec306ad4c85e90510b00876344462b,-1,19,1,0.19576218,1507077847,Regular,46480df68ce015ae3d223845b7d094e6bd21d1faa2a10aed125bd677011aac84
46480df68ce015ae3d223845b7d094e6bd21d1faa2a10aed125bd677011aac84,1,19,1,0.19576218,1507069809,Regular,420c4fcd9b23bf4b011b4cb732766fff59ec306ad4c85e90510b00876344462b
9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203,-1,26,1,0.19524812,1506833172,Regular,080240987790b5cf50dcf44fa9b73226f730d0df034ab5ba99a97634bccf1d28
080240987790b5cf50dcf44fa9b73226f730d0df034ab5ba99a97634bccf1d28,1,1,1,0.19524812,1506826517,Regular,9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203
e971f118a19bdcd764d9e4eb87f858d0b72eeb501eb09e55ba1788422704689f,-1,38,1,0.19549817,1506608145,Regular,bca676dfa56cd69a3bad11c18d7aea01f701296c51320c9b123bc411f9dc4219
bca676dfa56cd69a3bad11c18d7aea01f701296c51320c9b123bc411f9dc4219,1,0,1,0.19549817,1506607073,Regular,e971f118a19bdcd764d9e4eb87f858d0b72eeb501eb09e55ba1788422704689f
ea4984b2c8ff16bd0b1f1043d9db984dab093b48b4fc10a2dd17615769e22253,-1,16,1,0.19515521,1506402335,Regular,7c96dc231b15aed362d17394ea770d1c6197513b94914f3954a60c777e6a68e9
7c96dc231b15aed362d17394ea770d1c6197513b94914f3954a60c777e6a68e9,1,2,1,0.19515521,1506399784,Regular,ea4984b2c8ff16bd0b1f1043d9db984dab093b48b4fc10a2dd17615769e22253
5b6ddddb45164318bbf12a8a343d46c415ea156b7229c50006991f7fb1a60f75,-1,1,1,0.19541247,1506205230,Regular,a62baa8ff243d9159fe0484a1d2acaa0aa0a2091ddd8bdcab55ac069f70f1740
a62baa8ff243d9159fe0484a1d2acaa0aa0a2091ddd8bdcab55ac069f70f1740,1,13,1,0.19541247,1506202609,Regular,5b6ddddb45164318bbf12a8a343d46c415ea156b7229c50006991f7fb1a60f75
d6e69548563bb06c09f39ae438ce97e54a36edaffd4f928e46235308e1f372d4,-1,20,1,0.19560892,1505973268,Regular,bee038f36ce8fcd4439d908bd1e7a475f7db041bfedeabfeb8e8e2404075c511
bee038f36ce8fcd4439d908bd1e7a475f7db041bfedeabfeb8e8e2404075c511,1,3,1,0.19560892,1505971326,Regular,d6e69548563bb06c09f39ae438ce97e54a36edaffd4f928e46235308e1f372d4
8d3a229fb5f69a209630ba1f491b6bf566027c42876ef401363e0e43b025416b,-1,5,1,0.19551889,1505773413,Regular,0c88f480a537273a0e1809ededd6da9dbaa3a9e74b3f453f23c8a591653bdbbe
0c88f480a537273a0e1809ededd6da9dbaa3a9e74b3f453f23c8a591653bdbbe,1,9,1,0.19551889,1505769070,Regular,8d3a229fb5f69a209630ba1f491b6bf566027c42876ef401363e0e43b025416b
0ac52df0458d44afcb79f798556c16acb6acd827fa08c59f0f894e1b95b3a1c0,-1,13,1,0.19555116,1505548968,Regular,46685b514feffdee85694a54372e75b7dafda00bb52b7098c1ba89deb930a40c
46685b514feffdee85694a54372e75b7dafda00bb52b7098c1ba89deb930a40c,1,5,1,0.19555116,1505547523,Regular,0ac52df0458d44afcb79f798556c16acb6acd827fa08c59f0f894e1b95b3a1c0
ff35353d271052ba32f045f5328d1000b39d79a0b4ff219235d332cda173ebd7,-1,54,1,0.19580381,1505283311,Regular,19df0d0d02d8ddcc87d52bd483616aa625e64a19a2a8d5f5cbbabc08f441513a
19df0d0d02d8ddcc87d52bd483616aa625e64a19a2a8d5f5cbbabc08f441513a,1,12,1,0.19580381,1505279698,Regular,ff35353d271052ba32f045f5328d1000b39d79a0b4ff219235d332cda173ebd7
5c5b50c787f1b1446847712e410ba9e1084228e47e9e62b9fd54c7062603167c,-1,34,1,0.19585571,1505114393,Regular,1f4dfd3a3aa8b1ac545dd3a3d46209a97bac287a0a97748ea1f20936c117aa25
1f4dfd3a3aa8b1ac545dd3a3d46209a97bac287a0a97748ea1f20936c117aa25,1,22,1,0.19585571,1505089760,Regular,5c5b50c787f1b1446847712e410ba9e1084228e47e9e62b9fd54c7062603167c
40288e95439d86e15b6a1d8a2cc9f7b5506827eb0a0b7f0ba99154ebc7a444cc,1,2,1,0.19535622,1504909418,Regular,397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520
87409d6401b1d301d97530ccd6beac47bb48da94ca13adda7ddf733d6622b773,-1,13,1,0.19527613,1504709141,Regular,278f5d2a98c88ffe746eec451dcc069ec6da0c2884c8d73541d547a833e31184
278f5d2a98c88ffe746eec451dcc069ec6da0c2884c8d73541d547a833e31184,1,11,1,0.19527613,1504705659,Regular,87409d6401b1d301d97530ccd6beac47bb48da94ca13adda7ddf733d6622b773
4c56404bf89ac4be45a7a1d9b094a3e1b40ae1ec6ba31bb3d4514dd0fbf00696,-1,2,1,0.19521991,1504514011,Regular,cb7beb9b3533e5738cb17a61cbf634f1e326dfc8319c41328f59fb587daca24a
cb7beb9b3533e5738cb17a61cbf634f1e326dfc8319c41328f59fb587daca24a,1,6,1,0.19521991,1504511989,Regular,4c56404bf89ac4be45a7a1d9b094a3e1b40ae1ec6ba31bb3d4514dd0fbf00696
86b8e2cd10666acf1a5d4e70181f26fac3e7942bdf0cc5a65d7d3cb5260e159d,-1,3,1,0.19508742,1504328343,Regular,107798bd3782c243ab4511d647ea048ff00c96fae96ccd1196c2e4e8a7def5e9
107798bd3782c243ab4511d647ea048ff00c96fae96ccd1196c2e4e8a7def5e9,1,5,1,0.19508742,1504327215,Regular,86b8e2cd10666acf1a5d4e70181f26fac3e7942bdf0cc5a65d7d3cb5260e159d
3692dc18b0bbddffd2a4bb26ec25b1b692806b1a3979836ba3a331f63e41e108,-1,16,1,0.19553364,1504112173,Regular,796d5b8dfcb040dce1ed63cafa3aa82cd72f9b9c709b65f633b3ab3443799eed
796d5b8dfcb040dce1ed63cafa3aa82cd72f9b9c709b65f633b3ab3443799eed,1,5,1,0.19553364,1504110908,Regular,3692dc18b0bbddffd2a4bb26ec25b1b692806b1a3979836ba3a331f63e41e108
269d3f8ecc2b39780c1bfd5585c7e2c9410a85626db46181f01fa3d71aa49ad7,-1,12,1,0.195538,1503954132,Regular,553c74d836a96d23b11cc1f832fc44fe493eb689de45c901a7d6ec101418b16e
553c74d836a96d23b11cc1f832fc44fe493eb689de45c901a7d6ec101418b16e,1,0,1,0.195538,1503938673,Regular,269d3f8ecc2b39780c1bfd5585c7e2c9410a85626db46181f01fa3d71aa49ad7
6452cd1b1c25b0973634d91fc4ebfd20035a8890f6289183371937309f305279,-1,37,1,0.195283,1503759653,Regular,784a80061b2eb414c10f9ac5fe94ea960f62a22187ca482c297a95a59a8b9f88
784a80061b2eb414c10f9ac5fe94ea960f62a22187ca482c297a95a59a8b9f88,1,0,1,0.195283,1503757324,Regular,6452cd1b1c25b0973634d91fc4ebfd20035a8890f6289183371937309f305279
ea3443744ca280d6509da64f3bab0419a97dbbc8f0d4a5d7cc24af503046af34,-1,19,1,0.195492,1503589107,Regular,6e15b5fde1445e4c643dd856ab1456580ca266357f68bc27b69156f8ab7f6a14
6e15b5fde1445e4c643dd856ab1456580ca266357f68bc27b69156f8ab7f6a14,1,1,1,0.195492,1503585014,Regular,ea3443744ca280d6509da64f3bab0419a97dbbc8f0d4a5d7cc24af503046af34
9909d080fabf2daff4b5d95ab555f27c356e20ab6ca6a471f6b887c4dd6b5ff0,-1,7,1,0.195531,1503425882,Regular,e23da1ee81bac00d14a2fb5b4908f54622714d2239418c325832318a2eddee5b
e23da1ee81bac00d14a2fb5b4908f54622714d2239418c325832318a2eddee5b,1,1,1,0.195531,1503424069,Regular,9909d080fabf2daff4b5d95ab555f27c356e20ab6ca6a471f6b887c4dd6b5ff0
655f24d3216bae753a16059fffd0417f507aafbf525ace9f9263566054f68274,-1,3,1,0.195222,1503235498,Regular,f863df68ac6037d15a5b9d2837a2ea2223f3b821a94e0d7ca3ad41f505f8c0a0
f863df68ac6037d15a5b9d2837a2ea2223f3b821a94e0d7ca3ad41f505f8c0a0,1,0,1,0.195222,1503234129,Regular,655f24d3216bae753a16059fffd0417f507aafbf525ace9f9263566054f68274
a4502c9eabb98621c520dfa3c7b6cd09d2d8aa749a3f01a59cb388bcc26a9146,-1,2,1,0.195468,1503057905,Regular,2cf4d4144199a6951d4ca921c79150d65f1595214dbf77cc740b09ff07a614f7
2cf4d4144199a6951d4ca921c79150d65f1595214dbf77cc740b09ff07a614f7,1,1,1,0.195468,1503056830,Regular,a4502c9eabb98621c520dfa3c7b6cd09d2d8aa749a3f01a59cb388bcc26a9146
68ec5fba984a39c4861167573f6f44887a2907f17e1ae23e5b166abf7845ef50,-1,17,1,0.195492,1502873699,Regular,db764a032101f3fd42856465ce352d54aab028e6032ec080ce1b723f1dbf5481
db764a032101f3fd42856465ce352d54aab028e6032ec080ce1b723f1dbf5481,1,1,1,0.195492,1502872443,Regular,68ec5fba984a39c4861167573f6f44887a2907f17e1ae23e5b166abf7845ef50
369efa294fb7e5db586455bcf0b9cdaa8db14d6532974f6ff90effc614ca2e7b,-1,3,1,0.195325,1502719750,Regular,4c23530abf614dd4df716285a28a5742dbbb830163df3d4c45e8e225e8d488ed
4c23530abf614dd4df716285a28a5742dbbb830163df3d4c45e8e225e8d488ed,1,1,1,0.195325,1502718371,Regular,369efa294fb7e5db586455bcf0b9cdaa8db14d6532974f6ff90effc614ca2e7b
f551c6a58684ee4591c102926a12c60c4e02ceedaf5e2dccc5f199a6d508273b,-1,13,1,0.195386,1502553572,Regular,e06828a37fdca6215c82bef35a0fb0c228c5a0a90be5bdfa6a0dc1290378a3d4
e06828a37fdca6215c82bef35a0fb0c228c5a0a90be5bdfa6a0dc1290378a3d4,1,0,1,0.195386,1502552643,Regular,f551c6a58684ee4591c102926a12c60c4e02ceedaf5e2dccc5f199a6d508273b
61d6304ae92d9b64fe4f27c5ec0d2b30c95002420878655dadcabec8eb83d5bd,1,0,1,0.195247,1502396649,Regular,a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1
320410f812bfb911aa12123575b4877b7391e50ee6f84dc32b49dcce0ddf79ae,-1,22,1,0.195129,1500623187,Regular,2834d15e597a0f6a5873965f3242543899e5511dc681ea233b0bd727c7ff9b84
5ebc5c872f74e7250ac30efea4bf8ffc31ed8a5c8952648c81220016dfeaa733,-1,23,1,0.1951,1500616346,Regular,f31fab2e5db8003c34d877c81ab0c857201db0a62b6718704afa2a3b0bc765aa
f31fab2e5db8003c34d877c81ab0c857201db0a62b6718704afa2a3b0bc765aa,1,0,1,0.1951,1500547249,Regular,5ebc5c872f74e7250ac30efea4bf8ffc31ed8a5c8952648c81220016dfeaa733
2834d15e597a0f6a5873965f3242543899e5511dc681ea233b0bd727c7ff9b84,1,0,1,0.195129,1500280504,Regular,320410f812bfb911aa12123575b4877b7391e50ee6f84dc32b49dcce0ddf79ae
826db63a5adc2c846dc9f0b634d640bbf49f821a968783c63263a7638e896a26,-1,0,1,0.195147,1500026437,Regular,c5dc5e8cb1bb4b9b21cdbd8b4c7e9f558e1faa4f6cf59f7f80b11a1aef8dfd8c
c5dc5e8cb1bb4b9b21cdbd8b4c7e9f558e1faa4f6cf59f7f80b11a1aef8dfd8c,1,1,1,0.195147,1500025492,Regular,826db63a5adc2c846dc9f0b634d640bbf49f821a968783c63263a7638e896a26
ca2aee4afae5889ac973807cd64730e1b9184db8f43079bd9f32e6c48901ec38,-1,21,1,0.195056,1499770427,Regular,d1ba034cf57cb5db65081110ae86a071ccf7372a16c20bf5d40f5bab18ee2749
d1ba034cf57cb5db65081110ae86a071ccf7372a16c20bf5d40f5bab18ee2749,1,1,1,0.195056,1499769751,Regular,ca2aee4afae5889ac973807cd64730e1b9184db8f43079bd9f32e6c48901ec38
54eecb58fe8b347746cf199f8a55135f2ee2f006f960ade9d86ccefc27d86bdb,-1,5,1,0.195046,1499546254,Regular,c9033e0cad1946f6186a0a905261ad33035d7f1d2db06afe52169da89fd52530
c9033e0cad1946f6186a0a905261ad33035d7f1d2db06afe52169da89fd52530,1,0,1,0.195046,1499545519,Regular,54eecb58fe8b347746cf199f8a55135f2ee2f006f960ade9d86ccefc27d86bdb
019012345e0ed57ebb4638c656ba66051878b8c6bc27a9fcdca7f80bae466e57,-1,41,1,0.195542,1499311778,Regular,2fe27117749a512cc11f273ab13220dc3dfc08beaeaa2c688c62cd3f487a912e
2fe27117749a512cc11f273ab13220dc3dfc08beaeaa2c688c62cd3f487a912e,1,1,1,0.195542,1499310729,Regular,019012345e0ed57ebb4638c656ba66051878b8c6bc27a9fcdca7f80bae466e57
9ff095014aa136bc48c116260ee254932371d9d7c1730f5867cb80be60db4906,-1,18,1,0.195552,1499098856,Regular,28a5a146928e9c30a2264bd990f568295a7a67fff65086fd266f31cab8082ea0
28a5a146928e9c30a2264bd990f568295a7a67fff65086fd266f31cab8082ea0,1,1,1,0.195552,1499098558,Regular,9ff095014aa136bc48c116260ee254932371d9d7c1730f5867cb80be60db4906
b0096a44837726214882df35dc7402ab73c4192e117c4bc6c0319c89941f62e9,-1,8,1,0.196074,1498790173,Regular,1cd2b1f86de359716b75c7532f873048cc8c7d483b35d787f3cd306037e680e3
1cd2b1f86de359716b75c7532f873048cc8c7d483b35d787f3cd306037e680e3,1,1,1,0.196074,1498779913,Regular,b0096a44837726214882df35dc7402ab73c4192e117c4bc6c0319c89941f62e9
5842845221c7b9f974847fa80621816226e2f4f5b92781cfabb2297661d3793d,-1,8,1,0.195064,1498675523,Regular,044282c4fa58ec6a2bcfe95671465b797448d5a6e91aff64d3f1f66548bd9a14
044282c4fa58ec6a2bcfe95671465b797448d5a6e91aff64d3f1f66548bd9a14,1,1,1,0.195064,1498674767,Regular,5842845221c7b9f974847fa80621816226e2f4f5b92781cfabb2297661d3793d
6a1147268e176e1496ec4f10d673353bc906b1ae4704c0491ed289cde57529dc,-1,8,1,0.195275,1498533003,Regular,44753533d168c3687d284b518aab99247ceb545ffa8d47136b17335f832cabe2
44753533d168c3687d284b518aab99247ceb545ffa8d47136b17335f832cabe2,1,1,1,0.195275,1498532379,Regular,6a1147268e176e1496ec4f10d673353bc906b1ae4704c0491ed289cde57529dc
0e4ffe71ea258aca4366653d95b9729a2ce47113fe2afdbe1e5874250ba5999c,-1,11,1,0.195805,1498403511,Regular,21b744d43f1c6194b151758cd133125b01b6b3febdb145a32488909ccdcf1e13
21b744d43f1c6194b151758cd133125b01b6b3febdb145a32488909ccdcf1e13,1,1,1,0.195805,1498403241,Regular,0e4ffe71ea258aca4366653d95b9729a2ce47113fe2afdbe1e5874250ba5999c
6366118a34298bf99be090dd3a1f49a82d397bb7a90f325541129c5433617c35,-1,0,1,0.195291,1498262379,Regular,28c1dc962ab147708061c9cce1e5bb8747df4c78abb7f3618df35eb0c44c2409
28c1dc962ab147708061c9cce1e5bb8747df4c78abb7f3618df35eb0c44c2409,1,1,1,0.195291,1498261459,Regular,6366118a34298bf99be090dd3a1f49a82d397bb7a90f325541129c5433617c35
3df42a63b27bdae0756b8737dca56d90e80cc68a64357b8dabfaa2f09f4f174f,-1,9,1,0.195528,1498093094,Regular,1c916806c1b934694ba4eaf2c144a47c8b0b70e948c6ca766db16bd0d29b8ad6
1c916806c1b934694ba4eaf2c144a47c8b0b70e948c6ca766db16bd0d29b8ad6,1,1,1,0.195528,1498090031,Regular,3df42a63b27bdae0756b8737dca56d90e80cc68a64357b8dabfaa2f09f4f174f
a89d290fba2e6fb73fa323b432423c383a165d61b657853b6312dcb43559c526,-1,16,1,0.195455,1497922827,Regular,df55f35afb1ad28c61f2eb6fc6d2bd65838b413a0d830267373e0040d56ff2ab
df55f35afb1ad28c61f2eb6fc6d2bd65838b413a0d830267373e0040d56ff2ab,1,0,1,0.195455,1497920701,Regular,a89d290fba2e6fb73fa323b432423c383a165d61b657853b6312dcb43559c526
347ebb7deebced75647e52dd6a3878071644348149f4809b15a54508baf70419,-1,10,1,0.195598,1497749035,Regular,6f7ae1486a169a0210e0232f39a7a14141a10ead35b4954d278e1c3c8c1a24cd
6f7ae1486a169a0210e0232f39a7a14141a10ead35b4954d278e1c3c8c1a24cd,1,1,1,0.195598,1497746518,Regular,347ebb7deebced75647e52dd6a3878071644348149f4809b15a54508baf70419
dae4b097f7ebb33975302c354647b5aa119651f2df3b3427864429f421bd4af2,-1,12,1,0.195422,1497613414,Regular,70fba34eef32a626c2d9931f4afc3a51cfc1f8f3f227d6142ead026806ea86fe
70fba34eef32a626c2d9931f4afc3a51cfc1f8f3f227d6142ead026806ea86fe,1,1,1,0.195422,1497609674,Regular,dae4b097f7ebb33975302c354647b5aa119651f2df3b3427864429f421bd4af2
b8d74b77b9fea556d7bf924e349c6286876a2c8c605b3e86b6f729d506ac78bf,-1,25,1,0.195193,1497478771,Regular,f4b2b0583932e7103f337596613c8d7d6bfe6c0d79f2358a6fadf24ca647b4b5
f4b2b0583932e7103f337596613c8d7d6bfe6c0d79f2358a6fadf24ca647b4b5,1,0,1,0.195193,1497476147,Regular,b8d74b77b9fea556d7bf924e349c6286876a2c8c605b3e86b6f729d506ac78bf
5c0f3c5922fbb0ac208de09e19fe6622021ca361ad8db0a0b06a00436e6f30d3,-1,26,1,0.195183,1497308404,Regular,c5a6af3d0c57dc35a9e1754eccc7921fd98c355ad6a1be0d7c0681f94daaa728
c5a6af3d0c57dc35a9e1754eccc7921fd98c355ad6a1be0d7c0681f94daaa728,1,0,1,0.195183,1497305583,Regular,5c0f3c5922fbb0ac208de09e19fe6622021ca361ad8db0a0b06a00436e6f30d3
940ef85592af82a9f5ce194bf165e256bb7fc1144fa6b3d740509c0d9af798c6,-1,17,1,0.195043,1497117850,Regular,dabb5bc38aa7261b4feb99d829c600f97c528220af99eb5357e5b20297c2ee48
dabb5bc38aa7261b4feb99d829c600f97c528220af99eb5357e5b20297c2ee48,1,1,1,0.195043,1497112260,Regular,940ef85592af82a9f5ce194bf165e256bb7fc1144fa6b3d740509c0d9af798c6
3df4478c7bacc991fef537bb6018f43447435846e9c15dab18c38cb78a567bb5,-1,40,1,0.19547,1496949391,Regular,86219bde893dcb101013670a07dae15ae6dcd75df79cbbbea1e982d115e89209
86219bde893dcb101013670a07dae15ae6dcd75df79cbbbea1e982d115e89209,1,1,1,0.19547,1496942438,Regular,3df4478c7bacc991fef537bb6018f43447435846e9c15dab18c38cb78a567bb5
87db7ca9cdfbe28d1e631d0609689fe26b1844425965b5305988407a3e1bc437,-1,44,1,0.195023,1496786824,Regular,ac70db9c7825c0455a0e9bcaf3e95fd6f06864e99765e691a8baa785b8c892a6
ac70db9c7825c0455a0e9bcaf3e95fd6f06864e99765e691a8baa785b8c892a6,1,1,1,0.195023,1496780652,Regular,87db7ca9cdfbe28d1e631d0609689fe26b1844425965b5305988407a3e1bc437
e704eb6534b74bae13f2f4637b136795c8bf996a294e154a5adea46ec9632201,-1,58,1,0.195337,1496625968,Regular,eeb633010edca2207d29f1d2276771cf788a08fb29a8abbc86e7f97a2b08bbfa
eeb633010edca2207d29f1d2276771cf788a08fb29a8abbc86e7f97a2b08bbfa,1,1,1,0.195337,1496620624,Regular,e704eb6534b74bae13f2f4637b136795c8bf996a294e154a5adea46ec9632201
5331a6cff0a4caadce2ab7ac9f5226e449399033089743d4ccf680538d3e52e0,-1,30,1,0.195545,1496464062,Regular,505f6486cfd2915b7a53aa2593c8ab5fea1958178aa2bf876820842ba192cf3c
505f6486cfd2915b7a53aa2593c8ab5fea1958178aa2bf876820842ba192cf3c,1,1,1,0.195545,1496459028,Regular,5331a6cff0a4caadce2ab7ac9f5226e449399033089743d4ccf680538d3e52e0
9a8b11f3494492d74513535208c34e702825d05dda3bcb5dc253bc9c886d9bb9,-1,23,1,0.195637,1496319931,Regular,5423dda728f0693ac4122e0c5201d2120544739cf60084c67b73fe7a44e10277
5423dda728f0693ac4122e0c5201d2120544739cf60084c67b73fe7a44e10277,1,0,1,0.195637,1496316139,Regular,9a8b11f3494492d74513535208c34e702825d05dda3bcb5dc253bc9c886d9bb9
99bf1bbd5c3b9a94d42cbb14c3d086c5f7fbfa973c3391baec23d466d9c816cc,-1,42,1,0.195734,1496182712,Regular,d6d0567e8111fd0b0123c7734243e1861a3c4343fa01e892bfbe4ee14949a368
d6d0567e8111fd0b0123c7734243e1861a3c4343fa01e892bfbe4ee14949a368,1,0,1,0.195734,1496162369,Regular,99bf1bbd5c3b9a94d42cbb14c3d086c5f7fbfa973c3391baec23d466d9c816cc
9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d,-1,127,1,0.195095,1496017485,Regular,039fc31ea1cb8dc030cd33ca231dc6d78192c3bd063668797507762c9cc3f902
