tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34d6f170400f3ef2c881fd90c5f9f71231abc385744d05d44cc9f8924414b486,-1,16,1,0.195561,1496410962,Regular,b2a583dd13aec068126f6a3eb763ebc94b5e35bb3f5cbc51d29e1f24e3ed732e
b2a583dd13aec068126f6a3eb763ebc94b5e35bb3f5cbc51d29e1f24e3ed732e,1,1,1,0.195561,1496410229,Regular,34d6f170400f3ef2c881fd90c5f9f71231abc385744d05d44cc9f8924414b486
dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51,-1,125,1,0.197296,1496379749,Regular,c25e60bb930e873adc0d0802de939e79ffe77d060962863d4d5d2227473f79f4
c25e60bb930e873adc0d0802de939e79ffe77d060962863d4d5d2227473f79f4,1,1,1,0.197296,1496374698,Regular,dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51
3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92,-1,5,1,0.197631,1496339818,Regular,df0da2f044d4f0b9b7d59bee0794a12f07504363f4adb95a2d5ff306eec871b7
df0da2f044d4f0b9b7d59bee0794a12f07504363f4adb95a2d5ff306eec871b7,1,0,1,0.197631,1496338852,Regular,3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92
cfc19feed6e234054280cbe3dca7411d38b5058ea11c6d57d6345e93c86c132e,-1,19,1,0.197975,1496304699,Regular,92b24d873d82242853412477fb6b3ced58645fb962566a8f0d860823dd99df76
92b24d873d82242853412477fb6b3ced58645fb962566a8f0d860823dd99df76,1,0,1,0.197975,1496300944,Regular,cfc19feed6e234054280cbe3dca7411d38b5058ea11c6d57d6345e93c86c132e
1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8,-1,80,1,0.195875,1496261455,Regular,db29b3c64a2b9be0d159ae278a6e7b3b68db3e6d0ea868270bf7d6f77b800d73
db29b3c64a2b9be0d159ae278a6e7b3b68db3e6d0ea868270bf7d6f77b800d73,1,1,1,0.195875,1496252441,Regular,1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8
19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05,-1,68,1,0.197516,1496216513,Regular,2a688679e630d02f6fae1565793ad13ea5abcbd883e6064c033a239c278eadca
2a688679e630d02f6fae1565793ad13ea5abcbd883e6064c033a239c278eadca,1,0,1,0.197516,1496208094,Regular,19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05
0cc20cf7ebbbe630ae1006a878851dba8a6d3b84cee0707f45e738e30697a0b1,-1,49,1,0.199547,1496197571,Regular,a21e83bd87429738870d27565e284c2d5fb57684af277d3add5c67fe7d589183
a21e83bd87429738870d27565e284c2d5fb57684af277d3add5c67fe7d589183,1,0,1,0.199547,1496170539,Regular,0cc20cf7ebbbe630ae1006a878851dba8a6d3b84cee0707f45e738e30697a0b1
33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60,-1,72,1,0.195645,1496131058,Regular,662d1bf7793fc56fb4ff682d8773476c4ac114638229a793f0cff7d6e31b1f2e
662d1bf7793fc56fb4ff682d8773476c4ac114638229a793f0cff7d6e31b1f2e,1,1,1,0.195645,1496122680,Regular,33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60
e42c0a5fb892f89a46084cc1244edf0f99a3cb0038302e523bf3968a3e74d571,-1,20,1,0.196766,1496085043,Regular,7ded489d7e8e47bed867863869c05484a19ca2c1bdde6ef34b040c29a59ac4dd
7ded489d7e8e47bed867863869c05484a19ca2c1bdde6ef34b040c29a59ac4dd,1,1,1,0.196766,1496076944,Regular,e42c0a5fb892f89a46084cc1244edf0f99a3cb0038302e523bf3968a3e74d571
40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7,-1,24,1,0.198981,1496018984,Regular,d26db283e22b99a867c0e1a33aebdd00efe8d9c3daccaa0158f66077008dd9a6
d26db283e22b99a867c0e1a33aebdd00efe8d9c3daccaa0158f66077008dd9a6,1,1,1,0.198981,1496018162,Regular,40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7
bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a,-1,54,1,0.295877,1495992753,Regular,a5fc7dce007e863c404a7f348c325fcf5b0fd63b8a78ab082815ced98c89ac0f
1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c,-1,52,1,0.195682,1495987322,Regular,e8c4fe3009e87ce68d632129606b776b74d077c39e5841d9c17b99892984be64
e8c4fe3009e87ce68d632129606b776b74d077c39e5841d9c17b99892984be64,1,1,1,0.195682,1495978478,Regular,1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c
a5fc7dce007e863c404a7f348c325fcf5b0fd63b8a78ab082815ced98c89ac0f,1,1,1,0.295877,1495943665,Regular,bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a
847ffff052b14545f9e82daf8a856ecd5264b99fe4d094c244bf567a3b911fd9,-1,1,1,0.197158,1495879129,Regular,35e86f7b927d135a9b24fa877809fde10d71fd9f0afb3d11e4372f191da8f2bc
35e86f7b927d135a9b24fa877809fde10d71fd9f0afb3d11e4372f191da8f2bc,1,0,1,0.197158,1495878693,Regular,847ffff052b14545f9e82daf8a856ecd5264b99fe4d094c244bf567a3b911fd9
e1ae2d453edebe76ee02ebf60a49789c840d3336294b197dac4fc1f2a3ff45fb,-1,4,1,0.198195,1495870619,Regular,af82cf7e72e1e483ce8789877f38a0547725ce00d1962c1d49f706e29a717015
af82cf7e72e1e483ce8789877f38a0547725ce00d1962c1d49f706e29a717015,1,1,1,0.198195,1495836180,Regular,e1ae2d453edebe76ee02ebf60a49789c840d3336294b197dac4fc1f2a3ff45fb
d490d9a2523c0cf0df2f8be984459e06499b9735a83b48607a615acbe4e0fceb,-1,33,1,0.19967,1495806648,Regular,d6d8eb2501b6eef1d853ffae8b3fc3ca5c1fe8980b11fb038c12ec8994d27934
d6d8eb2501b6eef1d853ffae8b3fc3ca5c1fe8980b11fb038c12ec8994d27934,1,0,1,0.19967,1495803362,Regular,d490d9a2523c0cf0df2f8be984459e06499b9735a83b48607a615acbe4e0fceb
63885944f74b97a7548acc2877562a91dd8bc08e1a6912f4dba69d7c2c53eb20,-1,126,1,0.195193,1495773227,Regular,4c66894942d750bed3a5d2bcd282af556ea5b7715ae79723d670ccbe3c9d84e2
4c66894942d750bed3a5d2bcd282af556ea5b7715ae79723d670ccbe3c9d84e2,1,1,1,0.195193,1495766693,Regular,63885944f74b97a7548acc2877562a91dd8bc08e1a6912f4dba69d7c2c53eb20
81eaed1e17630669146e8ed7324bdbc2484b33e9f4477c935965587836743378,-1,5,1,0.196134,1495715483,Regular,e28d947f9091604ca99a8b09bde2941ccc2175a8e2c26c0d3d0c8ea000e135d6
e28d947f9091604ca99a8b09bde2941ccc2175a8e2c26c0d3d0c8ea000e135d6,1,1,1,0.196134,1495714600,Regular,81eaed1e17630669146e8ed7324bdbc2484b33e9f4477c935965587836743378
5941f4f503383b63d1b6ce71fd0275f4d821ccb4d9b7f9dc9bbfba326fe6c055,-1,3,1,0.195976,1495676415,Regular,ff8071f091ca8b9d21bf5ab975023d46dd1c8f6b3ab727f5e5e0cc0d81748d54
ff8071f091ca8b9d21bf5ab975023d46dd1c8f6b3ab727f5e5e0cc0d81748d54,1,1,1,0.195976,1495674151,Regular,5941f4f503383b63d1b6ce71fd0275f4d821ccb4d9b7f9dc9bbfba326fe6c055
9936c87ec06677fe1aab929443c9070496a04cd495c9995452be624e89c4057c,-1,10,1,0.19877,1495640569,Regular,cbd5005ee90342693646518f0afcc8d1fa57135c3d6bb5458d32d38665b4eea2
cbd5005ee90342693646518f0afcc8d1fa57135c3d6bb5458d32d38665b4eea2,1,1,1,0.19877,1495638884,Regular,9936c87ec06677fe1aab929443c9070496a04cd495c9995452be624e89c4057c
1d9a14f466587c4ff49f0971b663a7951dc2436d672b2a7ebcfe0da75e5c890d,-1,22,1,0.197553,1495619712,Regular,140dc220e468e4006047ac0778ae1be1cc40c97e624bb53a0f6a62e2785cc1e0
140dc220e468e4006047ac0778ae1be1cc40c97e624bb53a0f6a62e2785cc1e0,1,1,1,0.197553,1495597863,Regular,1d9a14f466587c4ff49f0971b663a7951dc2436d672b2a7ebcfe0da75e5c890d
015a3b15bd6dda1bec2a2311151bc0a6d58d8cfd164e4f50c1f4cd7f5e227962,-1,3,1,0.195102,1495553895,Regular,471bea67ccaa5ca25ca8fff31237288af7434503f4ede3e60d30134ab64ed226
471bea67ccaa5ca25ca8fff31237288af7434503f4ede3e60d30134ab64ed226,1,0,1,0.195102,1495541878,Regular,015a3b15bd6dda1bec2a2311151bc0a6d58d8cfd164e4f50c1f4cd7f5e227962
6b05695377cd78683ddb1e77b0bd6df9c34600b2235112c25dabffca8cea963f,-1,7,1,0.196712,1495507939,Regular,fb40235d0c571fdc4f2d3b8d2ea3240a25ed8017a40baede732ec5577be2dda4
fb40235d0c571fdc4f2d3b8d2ea3240a25ed8017a40baede732ec5577be2dda4,1,0,1,0.196712,1495507195,Regular,6b05695377cd78683ddb1e77b0bd6df9c34600b2235112c25dabffca8cea963f
d1b18faf16c19d05239a3cca10e600b056eece86b1393be6fbfc73144de70302,-1,15,1,0.196967,1495474682,Regular,0294819779f548f3eab4bb380f2024b00178f038e3974ad4f2d3fde9929a57e4
0294819779f548f3eab4bb380f2024b00178f038e3974ad4f2d3fde9929a57e4,1,0,1,0.196967,1495470829,Regular,d1b18faf16c19d05239a3cca10e600b056eece86b1393be6fbfc73144de70302
1b5879bcd4534c9ba07b5596b3910b164d9c7985072d1c7a0cabea7fdbf8d02a,-1,9,1,0.197182,1495454322,Regular,ea3fe334308ebee728f1570542a25d01f872182bf2830e09bf79f6a62b43d610
d8ef1b07c12ee59cbe8935024ee2d1a4d03cce7d0aad074f4ef96939c17ada2e,-1,24,1,0.197121,1495454041,Regular,9ca7dbcae94b9fd1037d454127727527bff560c821e42ffccd7281451c420c46
ea3fe334308ebee728f1570542a25d01f872182bf2830e09bf79f6a62b43d610,1,1,1,0.197182,1495431563,Regular,1b5879bcd4534c9ba07b5596b3910b164d9c7985072d1c7a0cabea7fdbf8d02a
9ca7dbcae94b9fd1037d454127727527bff560c821e42ffccd7281451c420c46,1,1,1,0.197121,1495388107,Regular,d8ef1b07c12ee59cbe8935024ee2d1a4d03cce7d0aad074f4ef96939c17ada2e
cc5d67bf82ea716c44d7c68c387ce428494d7da19ce485dde658bb93a79025f3,-1,12,1,0.22496,1495348009,Regular,7316909f2087afa4714907ab20d831f2f7e900da084a9ecb5470ba84cb544466
7316909f2087afa4714907ab20d831f2f7e900da084a9ecb5470ba84cb544466,1,0,1,0.22496,1495339411,Regular,cc5d67bf82ea716c44d7c68c387ce428494d7da19ce485dde658bb93a79025f3
4c412f3dcdab682e488c05da93dae89c2be362e9e8da5a59dd0b30f1218963b6,-1,22,1,0.196978,1495307977,Regular,661c33c31125c2e474a2e5d37a8148b7d1971a567363971765422ae03c0ea7bb
661c33c31125c2e474a2e5d37a8148b7d1971a567363971765422ae03c0ea7bb,1,1,1,0.196978,1495301531,Regular,4c412f3dcdab682e488c05da93dae89c2be362e9e8da5a59dd0b30f1218963b6
0de75ce83ec0e980f226c619b4454d7a82f0ffa9f30e2e0aa8d66b042e2d34a8,-1,10,1,0.196901,1495276821,Regular,0783456224decc6c39a2c6b6259d59e70c3a7fc913c8b886e386f4e2b5fbd612
0783456224decc6c39a2c6b6259d59e70c3a7fc913c8b886e386f4e2b5fbd612,1,1,1,0.196901,1495263162,Regular,0de75ce83ec0e980f226c619b4454d7a82f0ffa9f30e2e0aa8d66b042e2d34a8
fb8794d21b8086f9851aaa1a28b78c7fa3040f8d903bf9b7a592a11b183b54c1,-1,22,1,0.195156,1495209222,Regular,8ad100fb1679dbd13a7c1d6b8d35b1f1515ff15a8441cf0755f6c05f1cb9efb3
8ad100fb1679dbd13a7c1d6b8d35b1f1515ff15a8441cf0755f6c05f1cb9efb3,1,0,1,0.195156,1495202219,Regular,fb8794d21b8086f9851aaa1a28b78c7fa3040f8d903bf9b7a592a11b183b54c1
5fe93e01cf2357f26892604613521e05cb6dfb85d279ad2e3dbcebc85222d023,-1,10,1,0.196314,1495136643,Regular,404749e8f8477bbe9a96923f698638e400fdffc3143727bfc0dcbe7d58027eae
404749e8f8477bbe9a96923f698638e400fdffc3143727bfc0dcbe7d58027eae,1,1,1,0.196314,1495135802,Regular,5fe93e01cf2357f26892604613521e05cb6dfb85d279ad2e3dbcebc85222d023
29a29cbdeae76f3f6796be598dd0e143d48478e7991bdf99e1667697980d7240,-1,25,1,0.196326,1495094395,Regular,9a2a8dba4d3b3b08972511ae6833acaeac2cc903e9bcce1a60704c5fa5b9f7b8
9a2a8dba4d3b3b08972511ae6833acaeac2cc903e9bcce1a60704c5fa5b9f7b8,1,0,1,0.196326,1495090816,Regular,29a29cbdeae76f3f6796be598dd0e143d48478e7991bdf99e1667697980d7240
7f9cb004b8a2e1f2b6fbf8837d694bab3bc35586496fb3dfa23eb4c18229f6f4,-1,20,1,0.196368,1495047184,Regular,43d54d77a16c8f913c663ce358323a67dea22c47ba00683ab2d1f0731a702fa0
43d54d77a16c8f913c663ce358323a67dea22c47ba00683ab2d1f0731a702fa0,1,0,1,0.196368,1495046336,Regular,7f9cb004b8a2e1f2b6fbf8837d694bab3bc35586496fb3dfa23eb4c18229f6f4
21d014415405c9d982fc5a361a1d71ebba660a9baa98d67fbdec71b4f2e3a9bd,-1,11,1,0.196486,1494992239,Regular,0e61d16968cef281bb278faebcd9e2efa3e0585373d433cd723e5fdeb5756ba4
0e61d16968cef281bb278faebcd9e2efa3e0585373d433cd723e5fdeb5756ba4,1,1,1,0.196486,1494988502,Regular,21d014415405c9d982fc5a361a1d71ebba660a9baa98d67fbdec71b4f2e3a9bd
dfe9b0d99f46942c9b4426b2a643dd5666fc513398fd7658fc0387d878ef85e4,-1,9,1,0.197272,1494931873,Regular,f25261b919f931391e47a6f48c5dfd39ab99a6cc8a32d95b8eacfea52562c482
f25261b919f931391e47a6f48c5dfd39ab99a6cc8a32d95b8eacfea52562c482,1,1,1,0.197272,1494931162,Regular,dfe9b0d99f46942c9b4426b2a643dd5666fc513398fd7658fc0387d878ef85e4
88dcb1cd2237d9c7669e5a27eb000faff98b9847b8428257b079bc5b1fedbff3,-1,7,1,0.196065,1494882909,Regular,3023d64d4139e4a0013e8258c4efd030c458dbf0b8f94ca974b3a3c39f354f7c
3023d64d4139e4a0013e8258c4efd030c458dbf0b8f94ca974b3a3c39f354f7c,1,1,1,0.196065,1494881768,Regular,88dcb1cd2237d9c7669e5a27eb000faff98b9847b8428257b079bc5b1fedbff3
3f704b1f2d8173d0b47ca969b4b4787f9eae418432e6ee5d49d2bfaf89bf8c56,-1,14,1,0.195907,1494833759,Regular,6d8c830d634058388b016593d57b61e28301bdba266c46fd1c732c09f15ad0d0
6d8c830d634058388b016593d57b61e28301bdba266c46fd1c732c09f15ad0d0,1,1,1,0.195907,1494831887,Regular,3f704b1f2d8173d0b47ca969b4b4787f9eae418432e6ee5d49d2bfaf89bf8c56
e40269ff6a09d2a40dbf79751de6d28d232c8d910ba1684719ff15cf07459bf7,-1,2,1,0.196908,1494780036,Regular,c0823cacbdab626d36be82945c4d3e2a36af488431a9a091279d5e8e36886bc3
c0823cacbdab626d36be82945c4d3e2a36af488431a9a091279d5e8e36886bc3,1,0,1,0.196908,1494777492,Regular,e40269ff6a09d2a40dbf79751de6d28d232c8d910ba1684719ff15cf07459bf7
2d0684dbcd3e9910d430fbacb821f6075088eba2a9f144cbc5147c89495e30ef,-1,0,1,0.197402,1494762601,Regular,7aa33e4eb0cfcf9d1b34522f1a5812944ac3acf119ec104969998c55e83a18d4
7aa33e4eb0cfcf9d1b34522f1a5812944ac3acf119ec104969998c55e83a18d4,1,1,1,0.197402,1494730737,Regular,2d0684dbcd3e9910d430fbacb821f6075088eba2a9f144cbc5147c89495e30ef
2ea2458e414be852fd892a7dfe262ed3fb54fd1afbef16d74c39f39ff73025b1,-1,17,1,0.199579,1494694332,Regular,a908a90b9093a6e67eeb4b640c464f27771a20ace71ead58910041ca5495751f
a908a90b9093a6e67eeb4b640c464f27771a20ace71ead58910041ca5495751f,1,0,1,0.199579,1494693360,Regular,2ea2458e414be852fd892a7dfe262ed3fb54fd1afbef16d74c39f39ff73025b1
beb1ad2ee5b83f56bf94fa27286b82bfde65e8a23330866982f5de13540e4653,-1,12,1,0.19654,1494677109,Regular,9040f360e052dc8b0dbac688579176ce2bb9fc221e19cd4f00d2d900f7a79ea5
9040f360e052dc8b0dbac688579176ce2bb9fc221e19cd4f00d2d900f7a79ea5,1,0,1,0.19654,1494649292,Regular,beb1ad2ee5b83f56bf94fa27286b82bfde65e8a23330866982f5de13540e4653
f28ecd3bd3795796e7f54741d8bd3cf667a9c70b212feca608a2c032ed8dc65d,-1,24,1,0.196312,1494619936,Regular,f540f42c157d9a7de5dba0e97f531263f0b53cff9cdaa560feaa3587154e4c54
4292a0f419d8f3261d13ff86f74dc476c7b60fc1c3a8d49228ba03e8a32f3a6f,-1,21,1,0.196946,1494605689,Regular,f964e8a86b879621c82f07305b857b79806a487f1fa3b74a578814a226a1a31d
f540f42c157d9a7de5dba0e97f531263f0b53cff9cdaa560feaa3587154e4c54,1,1,1,0.196312,1494605689,Regular,f28ecd3bd3795796e7f54741d8bd3cf667a9c70b212feca608a2c032ed8dc65d
f964e8a86b879621c82f07305b857b79806a487f1fa3b74a578814a226a1a31d,1,0,1,0.196946,1494560944,Regular,4292a0f419d8f3261d13ff86f74dc476c7b60fc1c3a8d49228ba03e8a32f3a6f
1c604e483eeb203f69ca5b4533b41a276903aa555b197e181c9b91b01dfa4c05,-1,30,1,0.196131,1494525943,Regular,88b113cc1f1f03aff4d99a7fc19836c29e34a8676e058daf346ebed2026aa229
88b113cc1f1f03aff4d99a7fc19836c29e34a8676e058daf346ebed2026aa229,1,1,1,0.196131,1494522149,Regular,1c604e483eeb203f69ca5b4533b41a276903aa555b197e181c9b91b01dfa4c05
b4283f51326ac72fb282e4e5dd0f9c54a26706ec5ee30ed43dabf5122747aec0,-1,14,1,0.255348,1494481248,Regular,df388fbb6c03f1324f49ff74663a57b21f837110f7f841cc184f0c290dc21631
df388fbb6c03f1324f49ff74663a57b21f837110f7f841cc184f0c290dc21631,1,0,1,0.255348,1494478561,Regular,b4283f51326ac72fb282e4e5dd0f9c54a26706ec5ee30ed43dabf5122747aec0
e9cfa4327bf93b6a7bc4e89d32f5e6260f23091fc43cfeee24fd37dd84d5295a,-1,3,1,0.195077,1494426839,Regular,7605b082162142e194ff6c73802d02b98fd6f899ffc7e7e2697c2fee91445bc7
7605b082162142e194ff6c73802d02b98fd6f899ffc7e7e2697c2fee91445bc7,1,0,1,0.195077,1494425983,Regular,e9cfa4327bf93b6a7bc4e89d32f5e6260f23091fc43cfeee24fd37dd84d5295a
6b2eb9c7e65f8ad6d8fb5a1b1ca185af3814e8f1e1bec1d0f0c1ab7528a0236c,-1,15,1,0.198067,1494382542,Regular,26a39ed4fb28cbda00c332e6c3d1d92d01c72380247195a01979dce874a9192e
26a39ed4fb28cbda00c332e6c3d1d92d01c72380247195a01979dce874a9192e,1,1,1,0.198067,1494379186,Regular,6b2eb9c7e65f8ad6d8fb5a1b1ca185af3814e8f1e1bec1d0f0c1ab7528a0236c
c49272b1f24c9651fb133490efa5fd03597b4a55022cedf17c64614a3f43196a,-1,4,1,0.195451,1494343359,Regular,85967b14dbc362734fa0389ecdf956c9d9b8c28b7a980355d32b0916404cbc9c
85967b14dbc362734fa0389ecdf956c9d9b8c28b7a980355d32b0916404cbc9c,1,1,1,0.195451,1494336776,Regular,c49272b1f24c9651fb133490efa5fd03597b4a55022cedf17c64614a3f43196a
af60b5f2fb1d19f626f47da12d2bb1ba63dbca316ef0901ff2b2da594eacde72,-1,2,1,0.195288,1494279124,Regular,2b68797591cf45093d6351dec5195004348fd78c3783983f612c3112d7686c66
2b68797591cf45093d6351dec5195004348fd78c3783983f612c3112d7686c66,1,1,1,0.195288,1494277394,Regular,af60b5f2fb1d19f626f47da12d2bb1ba63dbca316ef0901ff2b2da594eacde72
3a4e77f107edf83bec74831c37492c3c465d4db5988fc6676d4a7304090de4e2,-1,9,1,0.195142,1494222803,Regular,e3d789b9371cfdfaa21af8e3c667a542cda8b2c822730b19ec2b33ca99262725
e3d789b9371cfdfaa21af8e3c667a542cda8b2c822730b19ec2b33ca99262725,1,1,1,0.195142,1494221985,Regular,3a4e77f107edf83bec74831c37492c3c465d4db5988fc6676d4a7304090de4e2
7a216be513db7e06bd6501377b6b1e7549a0d8631e8ff1015050037f189249fd,-1,19,1,0.19822,1494163627,Regular,075a966f4a9a56b9485cf6c868906e6fd6bf6cb8806257ef31eb4a700360e11a
075a966f4a9a56b9485cf6c868906e6fd6bf6cb8806257ef31eb4a700360e11a,1,0,1,0.19822,1494162074,Regular,7a216be513db7e06bd6501377b6b1e7549a0d8631e8ff1015050037f189249fd
8f5991e498e6005544a97a313e326964205a949fb0c0a8c10bad2109c228fd32,-1,15,1,0.195381,1494133899,Regular,36779e191a91b421e202b1f94415f14d04c3031df724aa663124bfdbb38e7920
36779e191a91b421e202b1f94415f14d04c3031df724aa663124bfdbb38e7920,1,1,1,0.195381,1494113968,Regular,8f5991e498e6005544a97a313e326964205a949fb0c0a8c10bad2109c228fd32
5ba6c33eb20192fc8e909703cfab125426a3e7a24b4a70404e4c6987d654e5ee,-1,24,1,0.196485,1494084082,Regular,14292354c110503c38f3a2a9cbc6b2cd5792852a21ae640b2f223b77a4fdb4dc
14292354c110503c38f3a2a9cbc6b2cd5792852a21ae640b2f223b77a4fdb4dc,1,0,1,0.196485,1494079166,Regular,5ba6c33eb20192fc8e909703cfab125426a3e7a24b4a70404e4c6987d654e5ee
47e14d4c6a61f1d08698b595506983f7c4143578fe1e6d9e16ed0b83ae8b1881,-1,0,1,0.195514,1494026961,Regular,589f0e3af0a728f515a60c0fe4da1c52794a0ccba3d066a4804dcc989029d189
589f0e3af0a728f515a60c0fe4da1c52794a0ccba3d066a4804dcc989029d189,1,1,1,0.195514,1494025899,Regular,47e14d4c6a61f1d08698b595506983f7c4143578fe1e6d9e16ed0b83ae8b1881
3706be95f5914b786a3bcf461f9b13a57c77f65ef55c6ffa40ceaf6e0ca503c6,-1,7,1,0.19508,1493979749,Regular,2e2458919e0a0782cb770c193913093b203adc958e32ffe24f301991166b08dc
2e2458919e0a0782cb770c193913093b203adc958e32ffe24f301991166b08dc,1,0,1,0.19508,1493977637,Regular,3706be95f5914b786a3bcf461f9b13a57c77f65ef55c6ffa40ceaf6e0ca503c6
647e128345d284fcdd5cb5dd164f8a0ef415bff0f02cacc1a2a5563e3546d053,-1,21,1,0.196512,1493931844,Regular,dc5253359fb8cd16ce720d13dddb301c6b6668f82302bcd1dce852aa9df014a3
dc5253359fb8cd16ce720d13dddb301c6b6668f82302bcd1dce852aa9df014a3,1,0,1,0.196512,1493916570,Regular,647e128345d284fcdd5cb5dd164f8a0ef415bff0f02cacc1a2a5563e3546d053
47507347296eb5342e6d4f0c4963e0ca1c8487b267332a4949b9616407b5623d,-1,7,1,0.196815,1493868421,Regular,f51af1956157b435a61c390fd70c8a88eb0e18286548a26f232738553431ea7d
f51af1956157b435a61c390fd70c8a88eb0e18286548a26f232738553431ea7d,1,0,1,0.196815,1493866521,Regular,47507347296eb5342e6d4f0c4963e0ca1c8487b267332a4949b9616407b5623d
870b9fa20b554f1abbabcadf86a20061ffdef9b22ad5c0b3f437e4f03f2999a3,-1,29,1,0.197186,1493827734,Regular,b034eed51884b7e52b8f5251820ce14dbdadb4f56db7d00a40bde27b6e2b838d
b034eed51884b7e52b8f5251820ce14dbdadb4f56db7d00a40bde27b6e2b838d,1,0,1,0.197186,1493826361,Regular,870b9fa20b554f1abbabcadf86a20061ffdef9b22ad5c0b3f437e4f03f2999a3
ab985fdaf946c56bea62c4423010d9af316d1d432be6bf48e393e7738b1cb03a,-1,15,1,0.195792,1493784925,Regular,eb2ebf7aaa3fee0bad805c68c1305e2cc7904980eb02b9e188a51d6f004a91e7
eb2ebf7aaa3fee0bad805c68c1305e2cc7904980eb02b9e188a51d6f004a91e7,1,0,1,0.195792,1493783753,Regular,ab985fdaf946c56bea62c4423010d9af316d1d432be6bf48e393e7738b1cb03a
f1c5f54fee94808cef52f72a9c5f6dd38a9783288c099c78aaef1253d78d97f8,-1,10,1,0.195721,1493730843,Regular,00223783420690c29be345c9b9d965c3cf6cecf73f722fb3e2af7852ffc9a959
00223783420690c29be345c9b9d965c3cf6cecf73f722fb3e2af7852ffc9a959,1,0,1,0.195721,1493730225,Regular,f1c5f54fee94808cef52f72a9c5f6dd38a9783288c099c78aaef1253d78d97f8
