tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66e7ebb1e27063308c035ca2c35c99c2b151825e2dce0e16a6a7851f0aee73df,1,9,1,0.20359856,1522430237,Regular,52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6
6de04f818f89560e0de9be26c16b28bd5a01543ec37f6b68e46d2a39e42bec84,1,4,1,1.56348803,1522373067,Regular,b2dd2c89be0dc212a2de454cca5d826d675ea017112df76cbba4eabd26853c4d
f17f3a20c2c0a2afe3963b4d5291236877a630ad05a76d69bbab0a1aa29109ad,1,6,1,1.91147985,1522369312,Regular,b2dd2c89be0dc212a2de454cca5d826d675ea017112df76cbba4eabd26853c4d
90b4792f4e260354776a068a0aa347eeb42be7f0fbf4c78216d1e8650c49bd5e,1,10,1,0.2682006,1522362140,Regular,b2dd2c89be0dc212a2de454cca5d826d675ea017112df76cbba4eabd26853c4d
480592d0ce6478bd8699cf6a51e1f826cba442fde70c28d83d08db6715267b03,1,8,1,0.59845722,1522333934,Regular,b2dd2c89be0dc212a2de454cca5d826d675ea017112df76cbba4eabd26853c4d
2c2952415a1627e45fbb853c85b95f737dadb563f56edef2ba419747fb5a8249,1,4,1,3.25572261,1522329735,Regular,b2dd2c89be0dc212a2de454cca5d826d675ea017112df76cbba4eabd26853c4d
d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13,-1,8,1,0.39104265,1522327169,Regular,a9c3831ff03eb336545b8869f1940013edec1c769c634e85c44dd9fdbed22b6d
d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13,-1,9,1,0.26667973,1522327169,Regular,444fa30c77d1e0010088a40791e3e943f584e20981d8ae68c4d8f8df34788375
d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13,-1,10,1,0.26563322,1522327169,Regular,55aa7e2af51e0c0a0eda14399f10e63ab809935e7c6b7d9bc8ac71cf8a0e0581
d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13,-1,11,1,0.22407403,1522327169,Regular,3207a63cf18c33e1387d402d02746191fab693c09f06b151d88e90e0269b9f8e
d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13,-1,12,1,0.26895096,1522327169,Regular,31777626fdd342cdd251714cebbe69fc2d2e23bf27f3cab2fc3618403f14419b
d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13,-1,14,1,3.07854353,1522327169,Regular,cb271d997ff727ce8afd85c7272c525e73918e0b419fa08bb97f9ab64cce88af
d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13,-1,15,1,0.28063674,1522327169,Regular,1a90bffcc2daaac941a60f878db4d5d123aeafda7f9138db44422485705e19b6
d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13,-1,1,1,0.53637805,1522327169,Regular,ef11e17c37c32e9d7984f897e0ecf2ced51c0ce46c9e449c487c6fb073f26338
d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13,-1,0,1,1.40220888,1522327169,Regular,165455a4ae5464c39c1a786e57ecbcdb0bed3e9b9bed2c2831eb01e942307f34
d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13,-1,7,1,0.3643736,1522327169,Regular,6feb73a38cf22ee83fdc74a6fa9d9f362c59eb69396752d7c52b577f0a152e67
d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13,-1,6,1,0.45585726,1522327169,Regular,28e60b6274ed3431fb92ef95aea57a7f12a04d70d428e53bc7030236d2443a62
d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13,-1,5,1,0.26544372,1522327169,Regular,b3742452e3219e9db5f40fe6ecf463c9672516f13e44070f3a90956f657f285f
d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13,-1,4,1,1.68781732,1522327169,Regular,148686e2dd91c1b0b59c0e46d7197d015917046708a0967f6bf6972bf91dfe5a
d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13,-1,3,1,0.39866787,1522327169,Regular,d335f0af1c75bb5a293c09ba4826637415597152d7e49df8f7b29f9325853056
d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13,-1,2,1,0.2026018,1522327169,Regular,b3aa7cd75380071e3705521a25f89ca192af36ad16c297eb3fb4498331fe024e
165455a4ae5464c39c1a786e57ecbcdb0bed3e9b9bed2c2831eb01e942307f34,1,1,1,1.40220888,1522326159,Regular,d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13
016d64321cba656d9703b1ac43f6cda9bb95e271dae8c3507be455567f322aca,1,5,1,0.36130361,1522322486,Regular,52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6
fddc819bbf3562945c0d5d1fb50ccf4adeb8437c71c32e14aef2ebecd0ea33ce,1,0,1,0.65766911,1522308653,Regular,52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6
6feb73a38cf22ee83fdc74a6fa9d9f362c59eb69396752d7c52b577f0a152e67,1,7,1,0.3643736,1522305604,Regular,d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13
28e60b6274ed3431fb92ef95aea57a7f12a04d70d428e53bc7030236d2443a62,1,3,1,0.45585726,1522290700,Regular,d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13
ad7072fcf50ad2d455903a281f6ed4f280f186a624b3285e57de276be7703ac3,1,10,1,0.34045573,1522286619,Regular,52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6
a9c3831ff03eb336545b8869f1940013edec1c769c634e85c44dd9fdbed22b6d,1,2,1,0.39104265,1522280120,Regular,d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13
b3aa7cd75380071e3705521a25f89ca192af36ad16c297eb3fb4498331fe024e,1,4,1,0.2026018,1522275889,Regular,d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13
31777626fdd342cdd251714cebbe69fc2d2e23bf27f3cab2fc3618403f14419b,1,8,1,0.26895096,1522265016,Regular,d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13
d335f0af1c75bb5a293c09ba4826637415597152d7e49df8f7b29f9325853056,1,4,1,0.39866787,1522238548,Regular,d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13
1a90bffcc2daaac941a60f878db4d5d123aeafda7f9138db44422485705e19b6,1,5,1,0.28063674,1522234887,Regular,d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13
b3742452e3219e9db5f40fe6ecf463c9672516f13e44070f3a90956f657f285f,1,5,1,0.26544372,1522224325,Regular,d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13
3207a63cf18c33e1387d402d02746191fab693c09f06b151d88e90e0269b9f8e,1,10,1,0.22407403,1522217102,Regular,d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13
444fa30c77d1e0010088a40791e3e943f584e20981d8ae68c4d8f8df34788375,1,3,1,0.26667973,1522203363,Regular,d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13
55aa7e2af51e0c0a0eda14399f10e63ab809935e7c6b7d9bc8ac71cf8a0e0581,1,2,1,0.26563322,1522176323,Regular,d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13
ef11e17c37c32e9d7984f897e0ecf2ced51c0ce46c9e449c487c6fb073f26338,1,0,1,0.53637805,1522138659,Regular,d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13
a1d4e9454451229c525ddc8c9e36caa5ae968ef74af1353540df1930e3413fbb,-1,2,1,3.34693737,1522115720,Regular,d283a423fba772a641f13dbe7bfb3d4eacdc6351aed2d666b46b3bf7e32e6f27
a1d4e9454451229c525ddc8c9e36caa5ae968ef74af1353540df1930e3413fbb,-1,4,1,3.38219203,1522115720,Regular,577e960cdb5f7d87bb33fa121b42014a1d937af5fa926000f705ab3b7ddef95a
a1d4e9454451229c525ddc8c9e36caa5ae968ef74af1353540df1930e3413fbb,-1,3,1,2.91030395,1522115720,Regular,e751136afe653d3bda99046bcb4467fda19b39c0ade3cb44d47930766392f031
a1d4e9454451229c525ddc8c9e36caa5ae968ef74af1353540df1930e3413fbb,-1,0,1,1.51641152,1522115720,Regular,a63207f2044abb436d39ae4d086687bb164e6d7ec5fd77aba0e6201cf09b6203
a1d4e9454451229c525ddc8c9e36caa5ae968ef74af1353540df1930e3413fbb,-1,1,1,2.12166399,1522115720,Regular,85bc293ff483789e560c3a353724693bf29fbfa6376cec661b555f12494fea25
577e960cdb5f7d87bb33fa121b42014a1d937af5fa926000f705ab3b7ddef95a,1,3,1,3.38219203,1522072339,Regular,a1d4e9454451229c525ddc8c9e36caa5ae968ef74af1353540df1930e3413fbb
148686e2dd91c1b0b59c0e46d7197d015917046708a0967f6bf6972bf91dfe5a,1,3,1,1.68781732,1522068850,Regular,d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13
e751136afe653d3bda99046bcb4467fda19b39c0ade3cb44d47930766392f031,1,4,1,2.91030395,1522066265,Regular,a1d4e9454451229c525ddc8c9e36caa5ae968ef74af1353540df1930e3413fbb
972ebf798fea0b71a8f73fb77c1f40c1f26afcde41519a607a4d7700454b5cfa,1,0,1,2.221832,1522062000,Regular,cf316baa032f92493ffb80c5b1f5ea94761f27c1c8dd40a5bdd99ca22c6f1aa3
a63207f2044abb436d39ae4d086687bb164e6d7ec5fd77aba0e6201cf09b6203,1,5,1,1.51641152,1522058090,Regular,a1d4e9454451229c525ddc8c9e36caa5ae968ef74af1353540df1930e3413fbb
85bc293ff483789e560c3a353724693bf29fbfa6376cec661b555f12494fea25,1,4,1,2.12166399,1522055158,Regular,a1d4e9454451229c525ddc8c9e36caa5ae968ef74af1353540df1930e3413fbb
cb271d997ff727ce8afd85c7272c525e73918e0b419fa08bb97f9ab64cce88af,1,5,1,3.07854353,1522051650,Regular,d84250cd5472c6948888883c7c54461f32ab60c3cfa9041e9dc8338be4363d13
d283a423fba772a641f13dbe7bfb3d4eacdc6351aed2d666b46b3bf7e32e6f27,1,4,1,3.34693737,1522047437,Regular,a1d4e9454451229c525ddc8c9e36caa5ae968ef74af1353540df1930e3413fbb
20f10c11dac23bbb40dcffad11045cf3171726ef5bb068169a02199f3f8b3fa6,-1,16,1,1.30937622,1522036492,Regular,273c54d63f7a7fac18982a4d73dedb9613e32b4427c097a14ea8fcf7f978e2e6
20f10c11dac23bbb40dcffad11045cf3171726ef5bb068169a02199f3f8b3fa6,-1,1,1,0.51921845,1522036492,Regular,5e40d9ad93a7728fbd2566869286e2d92ffccaa8943428fab8b75f9f70c0ad44
20f10c11dac23bbb40dcffad11045cf3171726ef5bb068169a02199f3f8b3fa6,-1,2,1,0.35885409,1522036492,Regular,36274de29ecb4c8520f6415ef2fc8baeae2ef5501e25b1f8b9296760db786854
20f10c11dac23bbb40dcffad11045cf3171726ef5bb068169a02199f3f8b3fa6,-1,3,1,0.90165002,1522036492,Regular,6365fd881805b69564e82ef9cc5074399864c83e1f01675edc50c10c3cc15158
20f10c11dac23bbb40dcffad11045cf3171726ef5bb068169a02199f3f8b3fa6,-1,4,1,1.95211166,1522036492,Regular,19c6e8f84a347ebe587e63f5fce02da4e516619f904555b895def38594c2015f
20f10c11dac23bbb40dcffad11045cf3171726ef5bb068169a02199f3f8b3fa6,-1,5,1,0.38539859,1522036492,Regular,e3f883871cd92a27b21394cd50f7107c7439c55945819eda1612be40a28abf66
20f10c11dac23bbb40dcffad11045cf3171726ef5bb068169a02199f3f8b3fa6,-1,6,1,1.34417369,1522036492,Regular,820b2417190174a83ac4794ada7013b31b5319088a19aa10492cf8d8c23d5267
20f10c11dac23bbb40dcffad11045cf3171726ef5bb068169a02199f3f8b3fa6,-1,7,1,0.2056704,1522036492,Regular,7cbf430cbb614ff68c041e086582e64fe5e718d2bcdc1b448801319b5be47e74
20f10c11dac23bbb40dcffad11045cf3171726ef5bb068169a02199f3f8b3fa6,-1,8,1,0.49529741,1522036492,Regular,546fd0c645e35aa0a06ad501aed1cdf84cd8bffdd7dd12670f577e2025535f7b
20f10c11dac23bbb40dcffad11045cf3171726ef5bb068169a02199f3f8b3fa6,-1,9,1,0.42405482,1522036492,Regular,9350a4c0f1edd267e4f209c2a602c71f4f04dbfa6115329953439fadca2cc583
20f10c11dac23bbb40dcffad11045cf3171726ef5bb068169a02199f3f8b3fa6,-1,10,1,0.41748825,1522036492,Regular,a1cc9d37879f21f3d7dc1e4fd1aaf84c520a01e54543806981584d27423fc199
20f10c11dac23bbb40dcffad11045cf3171726ef5bb068169a02199f3f8b3fa6,-1,11,1,2.20170591,1522036492,Regular,9dd135bf448dc2b585a2c50fb4ce362bddc885116d5b558057eaa7a6e38d7e9e
20f10c11dac23bbb40dcffad11045cf3171726ef5bb068169a02199f3f8b3fa6,-1,12,1,0.61125245,1522036492,Regular,726a55c99e5b118786bda015b754fd7f0a0d8c156a170bacced2bc63c7a6abb7
20f10c11dac23bbb40dcffad11045cf3171726ef5bb068169a02199f3f8b3fa6,-1,13,1,1.67397725,1522036492,Regular,e325681b344196168c5b3b0c8aad237798084aeb24d2e9b5f12c0888626cceba
20f10c11dac23bbb40dcffad11045cf3171726ef5bb068169a02199f3f8b3fa6,-1,14,1,1.08326358,1522036492,Regular,1dba940471e4820222ed751a5522a34b1fd818c082aa6e898fa44099f1d720c8
20f10c11dac23bbb40dcffad11045cf3171726ef5bb068169a02199f3f8b3fa6,-1,15,1,0.24129794,1522036492,Regular,05350adc5c9d507333b7eff61a88d72b13365fd514a29eb82f314e55710742d4
20f10c11dac23bbb40dcffad11045cf3171726ef5bb068169a02199f3f8b3fa6,-1,17,1,2.05294818,1522036492,Regular,0fa27678813d71ddabcccc4027dbe789d7115a47a56f4c1ad13cb362b39023e9
20f10c11dac23bbb40dcffad11045cf3171726ef5bb068169a02199f3f8b3fa6,-1,18,1,3.29100582,1522036492,Regular,4058409744e063466ca1eaed9faf4fa2bdc95bd13ccbbc0563f3b7e0fbbceced
20f10c11dac23bbb40dcffad11045cf3171726ef5bb068169a02199f3f8b3fa6,-1,19,1,0.28640608,1522036492,Regular,3c38bba909f0658c062332791a554cdb1adc3f78cda38e2093bc82374aa6b8f7
8ae8440707915e916e28b0aea2b887d178dd401970cf9c22abf2fdc81a5f7402,-1,2,1,0.20145035,1521782526,Regular,ab5e15af24c59d601e82c98cf8931e48b996f57a6dcd144d3427fbdeb8e6c115
8ae8440707915e916e28b0aea2b887d178dd401970cf9c22abf2fdc81a5f7402,-1,5,1,1.41754169,1521782526,Regular,c70988d639f72355d053a45827d4c697737023ddd8cf4298cfd640edd65e0e36
8ae8440707915e916e28b0aea2b887d178dd401970cf9c22abf2fdc81a5f7402,-1,3,1,0.66741936,1521782526,Regular,a4b8f9898c2c88f11514255404683a2716252f0b5f5d120c5df8b0c252b3541a
8ae8440707915e916e28b0aea2b887d178dd401970cf9c22abf2fdc81a5f7402,-1,1,1,0.22264192,1521782526,Regular,c6b82cc13b4c8f707a2eb18d875af14b67c0b42dfcd83b0d1271b871c4b7c114
