tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,167,1,0.00827696,1612470793,Regular,0283faab37ef4b347b87b547901aede200861bed8b65292853fe9b9a2b793a5d
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,505,1,0.00836019,1612470793,Regular,2634aa52373b61a112deec02cfdddab1f78f05b58df682339cbb309540540d2d
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,368,1,0.00836065,1612470793,Regular,e539e580d7480d5d971e2108e0348d5dc9e95a64c4a1ff29a08492e5f2f25c2b
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,226,1,0.00836111,1612467461,Regular,4d2cfa6d30fcc090006dc7dff6b182000271990c12cf89c71f33e07ce3ede480
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,393,1,0.00819588,1612467461,Regular,17bee9e344240ecced68024dab6e4c6141d8ea265d8f3b61c2a38962fe262462
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,551,1,0.00795514,1612466103,Regular,fd7adbd821981c408d02d26135dfa977e0e0983ea6e05d43a3504819481490bc
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,61,1,0.00852822,1612466103,Regular,f0c54952825e252080858c446ff41b1007af46e24e4e1f0ec544f1076dd4612e
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,413,1,0.00811394,1612466103,Regular,25be3dfa1283592320a690533f2ab74212d5ae970f1716644884bbdceaf17015
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,432,1,0.00827831,1612466103,Regular,93e492981a02bbe554cccd6f91fb03459c807d43fb482f411e1ebf426a52c244
25be3dfa1283592320a690533f2ab74212d5ae970f1716644884bbdceaf17015,1,2,1,0.00811394,1612178693,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
c3358b236c1907bd6a06dcecf2bf225332de688741240d3a54f9e15b5fe2e34f,1,2,1,0.00795482,1612074712,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
41ce86b1da758aee231a8fe19b660188d2fb5db2f5181d652eafb800ef86753c,1,2,1,0.00795515,1611194411,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
fd7adbd821981c408d02d26135dfa977e0e0983ea6e05d43a3504819481490bc,1,2,1,0.00795514,1611157211,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
017c141004426467459153e722a704eb97804ca9e974249293945bc61df224ca,1,2,1,0.0079552,1610963079,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
bf396538ddbbd5c2600e8cdb83d7595624b979e104ad87222840dff922f02320,1,2,1,0.00827661,1610814897,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
d915c85923d4efa7371e25dfa7139d692524e95aa050ca54202be8b37db6d5ec,1,2,1,0.0080344,1610255241,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
a83991cfb658b6d3cf35a138cb4918ceced37eeff592abaebf2074477281e41a,1,2,1,0.00819504,1609871845,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
60981fd3c6a01ae0fe3a812d60ee233e12158662de73037a5c918fd01093b5f9,1,2,1,0.00811466,1609506740,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
0283faab37ef4b347b87b547901aede200861bed8b65292853fe9b9a2b793a5d,1,2,1,0.00827696,1608684509,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
5ac67d900b4169cd8a4b64823c5223d7d650b4810d6af13a81e1dfb092295b3c,1,2,1,0.00811502,1607266100,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
17bee9e344240ecced68024dab6e4c6141d8ea265d8f3b61c2a38962fe262462,1,2,1,0.00819588,1606296259,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
dd5026134c8383a2cbb63dcdc982ec5e4760924cd9e227a96a1c985d9681fc05,1,2,1,0.00811505,1606105308,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
fd7fbb84fe1311946275ae9b6ba5b2d57aedf324a7e002449029163d53cdac99,1,2,1,0.0081959,1606054725,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
c64c6dc71b7e17e0abcfbe37139ce5adc0e892d2366fc24f7f528809978d8a0f,1,2,1,0.00827742,1605846027,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
81e156df31180d437ec9076ca683e6713221c08c7a577f6a5f7389ec7720abe8,1,2,1,0.00819631,1605422285,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
d413df58fc874fb712b128f4259dcf8bed4275f72afe8dc507f0d69b5362c43b,1,2,1,0.00852735,1605232449,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
2634aa52373b61a112deec02cfdddab1f78f05b58df682339cbb309540540d2d,1,2,1,0.00836019,1605160862,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
fc5ae980982f6ee55b8bdbeb0b51b486d88340f14434e2f621da64b3f15aa435,1,2,1,0.00836019,1604537810,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
1c901915dd88e2c179908004bdde89ada7e93f1f87a83db34c9301e11da00d05,1,2,1,0.00852772,1603834294,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
3cb88456d0f599fb6365f061e312c0e12fcd74c0ddafc8e815440f0be6a3f29e,1,2,1,0.00827838,1603425802,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
e539e580d7480d5d971e2108e0348d5dc9e95a64c4a1ff29a08492e5f2f25c2b,1,2,1,0.00836065,1602858798,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
93e492981a02bbe554cccd6f91fb03459c807d43fb482f411e1ebf426a52c244,1,2,1,0.00827831,1602498568,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
454a4c1ee1432fb61dc469248f16687137a781a35761607ae4015d48d26500b5,1,2,1,0.00836112,1602065236,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
4d2cfa6d30fcc090006dc7dff6b182000271990c12cf89c71f33e07ce3ede480,1,2,1,0.00836111,1601884731,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
f0c54952825e252080858c446ff41b1007af46e24e4e1f0ec544f1076dd4612e,1,2,1,0.00852822,1600521056,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
3985a030f136ad31afd8bed03cd64fc9da94d9ebd13b1962daa413d9f7da8353,1,2,1,0.00852911,1598181381,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
