tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,576,1,0.09553924,1517278169,Regular,461cd07fc51989b7b9d468b2082197a64ff02805cc5d80a729bb005d9a1adc92
5256c12750ec0a56e42a34bedc45f49911c2abfa4303faeb9026a852de8129c8,-1,0,1,0.06979162,1517108563,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,391,1,0.06979162,1517106150,Regular,5256c12750ec0a56e42a34bedc45f49911c2abfa4303faeb9026a852de8129c8
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,584,1,0.05655048,1516846413,Regular,1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,99,1,0.10208138,1516760455,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,242,1,0.062701,1516587312,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,454,1,0.07121867,1516500486,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,466,1,0.07625734,1516414226,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
7bf2c65cf340cb303bc4d648367afdb74c6ff5e6067160d5c320b79f24ab2a64,-1,2,1,0.08287517,1516333454,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,483,1,0.08287517,1516327989,Regular,7bf2c65cf340cb303bc4d648367afdb74c6ff5e6067160d5c320b79f24ab2a64
53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707,-1,32,1,0.08471282,1516244789,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,59,1,0.08471282,1516241315,Regular,53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707
b9924ef3dd39f6ef223e96f351a8a94b76a44cabb66627be5b2fdc0e8998a049,-1,19,1,0.07215278,1516156708,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,120,1,0.07215278,1516155069,Regular,b9924ef3dd39f6ef223e96f351a8a94b76a44cabb66627be5b2fdc0e8998a049
d716013f193808482b48af1f4e5adbe7aabb67464cc7183b887999e732964537,-1,18,1,0.07265729,1516070277,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,321,1,0.07265729,1516068881,Regular,d716013f193808482b48af1f4e5adbe7aabb67464cc7183b887999e732964537
44c4c15d7cc57cf10677d65406379e253f6098a472cb9ee1e54637c2cde412d4,-1,12,1,0.0818168,1515997581,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,135,1,0.0818168,1515982328,Regular,44c4c15d7cc57cf10677d65406379e253f6098a472cb9ee1e54637c2cde412d4
c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9,-1,25,1,0.08864996,1515811205,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,663,1,0.08864996,1515809304,Regular,c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9
7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb,-1,8,1,0.06192592,1515725071,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,74,1,0.06192592,1515723306,Regular,7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb
60af2df2d3199031f11ebd3e4bc20dc57c76d2c39fe1b9f4cae97f39b1f92599,-1,18,1,0.08847279,1515640183,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,49,1,0.08847279,1515636490,Regular,60af2df2d3199031f11ebd3e4bc20dc57c76d2c39fe1b9f4cae97f39b1f92599
cc9006b3f886fb058a7e6c12ba9003269907447b4ac2d32853cbdf675ac2d5f6,-1,25,1,0.08535277,1515554410,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,13,1,0.08535277,1515550161,Regular,cc9006b3f886fb058a7e6c12ba9003269907447b4ac2d32853cbdf675ac2d5f6
2f14019a234d1f10e6fccbe9f30d3fb16bf009d9839db3b24ead8f1804aa59c5,-1,17,1,0.08334513,1515467285,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,545,1,0.08334513,1515463998,Regular,2f14019a234d1f10e6fccbe9f30d3fb16bf009d9839db3b24ead8f1804aa59c5
4ebe0f15392786e2a1147f88c559f1f466461d69296f6e25cf04cdd0bdd3589c,-1,26,1,0.09003753,1515380918,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,263,1,0.09003753,1515377558,Regular,4ebe0f15392786e2a1147f88c559f1f466461d69296f6e25cf04cdd0bdd3589c
6a8d06de3b53257c54a05b0e091a57f4e13f62f85485dbb71626032104c6a149,-1,25,1,0.09222126,1515292290,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,636,1,0.09222126,1515291375,Regular,6a8d06de3b53257c54a05b0e091a57f4e13f62f85485dbb71626032104c6a149
d9bfdcc64c9f19b713f5e3b361d9053ddfcab8a4b3835f028047d6abec7faa12,-1,23,1,0.08840794,1515207820,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,417,1,0.08840794,1515204724,Regular,d9bfdcc64c9f19b713f5e3b361d9053ddfcab8a4b3835f028047d6abec7faa12
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,575,1,0.0827218,1515118248,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,542,1,0.09015631,1515033730,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d,-1,6,1,0.09104863,1515032780,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea,-1,66,1,0.0988648,1515030762,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
ef08a6dae5582d8607a64f77d2d255ad0f907e7216ecfe18a5fa605713d3f494,-1,48,1,0.10085507,1515030762,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37,-1,71,1,0.06796016,1515020424,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854,-1,36,1,0.06996706,1515020424,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854,-1,93,1,0.07231251,1515020424,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854,-1,61,1,0.07109801,1515020424,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854,-1,54,1,0.07098759,1515020424,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854,-1,21,1,0.06952752,1515020424,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854,-1,1,1,0.06887849,1515020424,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc,-1,39,1,0.0735465,1515020424,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,541,1,0.10085507,1514945699,Regular,ef08a6dae5582d8607a64f77d2d255ad0f907e7216ecfe18a5fa605713d3f494
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,588,1,0.09104863,1514858996,Regular,8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,488,1,0.07231251,1514772540,Regular,c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,14,1,0.06796016,1514686433,Regular,b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,19,1,0.07098759,1514600178,Regular,c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,126,1,0.0735465,1514513352,Regular,d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,301,1,0.06996706,1514427050,Regular,c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,236,1,0.07109801,1514340846,Regular,c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,165,1,0.06887849,1514254778,Regular,c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,466,1,0.06952752,1514168379,Regular,c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,459,1,0.0988648,1514081286,Regular,be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea
5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1,-1,69,1,0.07773429,1513996719,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,121,1,0.07773429,1513908514,Regular,5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1
7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72,-1,5,1,0.05594786,1513739497,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,136,1,0.05594786,1513735948,Regular,7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,108,1,0.08932228,1513655485,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,131,1,0.08932228,1513649434,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,127,1,0.09575983,1513480574,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,185,1,0.09575983,1513477289,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
