tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3746ff119cace3fa1fa4d0f2062115c9b2f0ab288b85d1546d674147463090b,-1,0,1,12.20697588,1459956936,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
c90a2e07e963613a6aed2970b9f5f49c8eca6242ccf91afa27e773c8f0a184e8,-1,0,1,12.20697588,1459956936,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
cdd4e21f828fd6c5dcc880047506e93e30a9969b84152947d8d60f6299f5aacc,-1,0,1,12.20697588,1459956936,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
d1f9afdedee8156ec114add59147a75ae8193b60f88393ec55b7d56723aef4b4,-1,0,1,12.20697588,1459956936,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,2,1,12.20697588,1459956850,Regular,3a1a2132bdc3ceed90663e72f3dda2fcbe7e10f1d4b90c25765db361dc331095
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,28,1,12.20697588,1459956850,Regular,8116f9c6d0f01526b0553b3f5529473aae806d35cf46d0b01dd41df0f2f75b86
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,16,1,12.20697588,1459956850,Regular,c3746ff119cace3fa1fa4d0f2062115c9b2f0ab288b85d1546d674147463090b
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,1,1,12.20697588,1459956850,Regular,4d66c80d2b3f085139e4d5683f7ca6f90990382135cb4e935972e8385fb2691d
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,23,1,12.20697588,1459956850,Regular,80fa935846485803213fac340c26c321d8743d7574b26aab896f58d0fce36965
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,25,1,12.20697588,1459956850,Regular,c90a2e07e963613a6aed2970b9f5f49c8eca6242ccf91afa27e773c8f0a184e8
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,17,1,12.20697588,1459956850,Regular,d1f9afdedee8156ec114add59147a75ae8193b60f88393ec55b7d56723aef4b4
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,5,1,12.20697588,1459956850,Regular,b537bc23550d0e8f38652ee17cfda9ee9c6bacd7a68e03df1a0837d28d7e2e44
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,11,1,12.20697588,1459956850,Regular,43d90df2b2e01de2f07c92cbba5b1c3efc38f10e94f858ad3bcea9681fd996ae
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,27,1,12.20697588,1459956850,Regular,93aa54a048fd3b8690156eedf44e92ba675af753c842a98acf3878d24c0f780c
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,7,1,12.20697588,1459956850,Regular,06d5eb14b64cb35059948838f0d46ec9e4bd8ea097176637417faa2a92666fab
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,4,1,12.20697588,1459956850,Regular,cdd4e21f828fd6c5dcc880047506e93e30a9969b84152947d8d60f6299f5aacc
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,19,1,12.20697588,1459956850,Regular,917909e1a538990e8708bbbfcb87708d6e900219d96a88e69d0c120a052188e0
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,29,1,12.20697588,1459956850,Regular,6ebccd1f8e52f01fdd6eb5bd46c7b0c2e539a7b245698960169f11dcb8674942
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,13,1,12.20697588,1459956850,Regular,5d12f13b9a41335580a7300cdc768b16ac5444eebf9de39b2852dc1b3da5b0c0
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,0,1,12.20697588,1459956850,Regular,55f4ad40b4393904d4a9b4d32f2dc46945a1278cc4e54ba7de36c51e92851858
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,20,1,12.20697588,1459956850,Regular,8f67462ab59ca7778da46c8606d9206dcb1e76e638d93913ed346862faa2388e
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,15,1,12.20697588,1459956850,Regular,465742635fafd3e9f4079e3a65847fc966f41a51b0bdb6aea8cc3d8689be9f57
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,21,1,12.20697588,1459956850,Regular,8cdc0762b0bfde78888775960bd332202ce3d4337360533e1ecd85b6faafcabe
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,24,1,12.20697588,1459956850,Regular,d4203f3036bfd28ce1dd97816c4d5fbcf50cafa12250c3844dff84b75a6ec52a
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,14,1,12.20697588,1459956850,Regular,8e8f01b3293f3942e5975d5b14b2d70771a78ffb2510550e9e4d6d46e23f786e
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,6,1,12.20697588,1459956850,Regular,1d48a25e86519d11aa083e950ebd7e9c442ee54f38d99d2d7fc8e9a0b5fc4bc7
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,3,1,12.20697588,1459956850,Regular,a00a9d0a3923f070173bd9e656eda57aaa247118144e96465f8acc17e1e87f91
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,9,1,12.20697588,1459956850,Regular,efd9875523512d227d24e7daa6545a76cfc2774f134d36a012c2e7bcaad5702e
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,26,1,12.20697588,1459956850,Regular,5b48a9953feb7b95401ca2f98e36736f7c66518eb2b147808345678168d68f7b
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,10,1,12.20697588,1459956850,Regular,2380f2e541e48bbb60793d99347e36c8c3e94f795438e76a59c0428da4287e6c
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,22,1,12.20697588,1459956850,Regular,b19c75891990c55b150a9201df571c759ad780d3340540c23eca59257684e530
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,12,1,12.20697588,1459956850,Regular,97d51e177ad15afd0def4453cb6c265e8bdaa030319898ac2dc87154b636453e
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,18,1,12.20697588,1459956850,Regular,cd56447b6fc22ca9dfe25a1b55cd40d1af26f21ab740f9fb287335835c9c6b3a
1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b,1,8,1,12.20697588,1459956850,Regular,2268de37677514918bac24bac76da23c7d69cdf02a794b2131c5fd71fd4a5f4f
