tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e73ba985d0b80c1e89f2e3a3d4bdf12ff8425c9751d62100302adb837f9d87,-1,1,1,111.41396745,1549142986,Vote,c54dd0033453c591a370558a7bf0c3739da7c9e91c7cc0001120ec0f217fa5b9
0ddbac1f10ebc63ec671e10b2996d70192d5c77eb6874fca0a9dd9776d439399,-1,1,1,111.41396745,1549081909,Vote,e9e374ca6cefd6cead88fb0e91fdd742356b9de76b8396a59e0a5631f52e1ba2
f0d1ccd0f18fca310bb4c30cc269f1bc3ecc7b9648c6c8db2d77d1fff0bdd328,-1,1,1,111.41396745,1549008212,Vote,df50317fba666eed05c1152b20f182c2c58165ece4b4d9a793a32db4d907263d
df3320ee39c5ca149fa912234ee5ebcc941885b94851e7062e6a5be45a0a8c0d,-1,1,1,111.41396745,1548982601,Vote,17e1f4168f55a532fa18ea84e470982982b06f5b3f97535e75f38e7b6cdedc87
904973aa4a30ef9293c91960aba279c14ca65ea537456cd563d7d4b9ffc31ace,-1,1,1,111.41396745,1548907622,Vote,63c48027f9e80d32aa27ea7d2ba2fd7066a53e5d6afefe4de1b79887b5d17894
f30d791a40da1869656fcbb0a947ee723536745af5c6c335993e0105e87eaf53,-1,1,1,111.41396745,1548898328,Vote,6833fd85fca2b077f97c9069a666d84e635af806d43c67576e21c56439637a88
1177703b8755518fd606a7443cc6d863c99a37417393e88a5a79b80f8bfc3a4d,-1,1,1,111.41396745,1548869180,Vote,a236741828298c5d820e977c95d225aa6e4378023262ebc969965576e21a3d02
b2138aad432a85e1a850406f2a4b8c2e7f2b815359463f8ca393ff940fbd425d,-1,1,1,111.41396745,1548841574,Vote,45bbe284a2e8a3771c798e2621bdd9a07942994d9fe5ee8737859a76b2d7f594
2ae542259ffae3583444581263cb0714c560d373f3d0cf08bbfb8818a249d747,-1,1,1,111.41396745,1548661429,Vote,e6bbd58732b1db46e3a28e2df2ede614f4dd2c4c0a6983cce7ab962f0d347a81
075a39cd47339d8cf0dea2e0ff6b7bbd3cf1fc1633c89ece9450e14da89f2d84,1,0,1,111.41396745,1548563324,Ticket,20d48aeb48dcfde6e8cb07fdb146f071d67e4088597c707f4dea34b4a11d5352
0a2dfdb335387132026133f396075847c5f7bf2c4fdd2105b733e230a0daa03f,1,0,1,111.41396745,1548563324,Ticket,3370c25049e7ec4594dde1f0ddc533e16ad6d4241afed16e4796c908ba628667
105371e82b6c09553e35b0dbac57ea70421de2f8c3b2b4920bcf9542bd872e8a,1,0,1,111.41396745,1548563324,Ticket,905d72022f8120f9440aba5b313f8f586c7ca44a27b046bc0d11a3bb3f7d52dc
17e1f4168f55a532fa18ea84e470982982b06f5b3f97535e75f38e7b6cdedc87,1,0,1,111.41396745,1548563324,Ticket,df3320ee39c5ca149fa912234ee5ebcc941885b94851e7062e6a5be45a0a8c0d
2201471ead793fbd6fb461e09f2bf61902a304a52f31ba33350a640c5a025b6b,1,0,1,111.41396745,1548563324,Ticket,424a40aecf2c156ee14abaf96a8e7f3f182ac75714010d7c504a970318113f73
29d8de00c3a2e575592ddd84b87edc5b29d0e12583bd14699bfe60af4c57d194,1,0,1,111.41396745,1548563324,Ticket,83298f0063a3e8e63545eb839c5a1387c7de7a091e1cd1697199ac2277512296
3c2aec0af669ed68dacdac3117f70dbaa5d64cee478bc300f685a89a27e3591b,1,0,1,111.41396745,1548563324,Ticket,859a29960d393862e95bf21db41431c0f537327f5395ab7b5c2f5f88f2a4557e
45bbe284a2e8a3771c798e2621bdd9a07942994d9fe5ee8737859a76b2d7f594,1,0,1,111.41396745,1548563324,Ticket,b2138aad432a85e1a850406f2a4b8c2e7f2b815359463f8ca393ff940fbd425d
47568d2bd59c49ab2a6e58d791ad6daa0e4386fad96488ec9c607e51030d2888,1,0,1,111.41396745,1548563324,Ticket,ba49b8b584df049e4a8e425cbb461a61794c3400c99b1dd40cbb68b395273605
63c48027f9e80d32aa27ea7d2ba2fd7066a53e5d6afefe4de1b79887b5d17894,1,0,1,111.41396745,1548563324,Ticket,904973aa4a30ef9293c91960aba279c14ca65ea537456cd563d7d4b9ffc31ace
86b49d32d22c7264d124066b14e08c2f80eff925adf9325933b92aa33e1d9c3c,1,0,1,111.41396745,1548563324,Ticket,d4cfb2160e51af9a4916b186879c6545ce3b9c4df82f2b3b714e1268444cf893
8b72d2256b2cd42ea00cfcaabffc31ac80c7519eb71ad9fdd546572add32cddd,1,0,1,111.41396745,1548563324,Ticket,00cc3c35acfa42915a4b0eee8b3fd8fbf6c814f328055e6d394eb9ec3593680d
b7c71764d6de5b073bf4d20dcd650de280e4b71bd4b851df351431e1f3cb4891,1,0,1,111.41396745,1548563324,Ticket,465017936558e0bdec214bbe3eeee3ce3d5a564a9f9159426b3c16d5c6a92716
c54dd0033453c591a370558a7bf0c3739da7c9e91c7cc0001120ec0f217fa5b9,1,0,1,111.41396745,1548563324,Ticket,02e73ba985d0b80c1e89f2e3a3d4bdf12ff8425c9751d62100302adb837f9d87
d3b0489f8e4356ce217a8bda37e9a2da7253492ad0aca25e45f779e2fb09e4e0,1,0,1,111.41396745,1548563324,Ticket,3e9daf817b25f9690a83dd986d3f4ef472c047453e122f36d850b63915f81c29
d5af83ef80a65e5fc5c8f169347f5be0f4f9d417ad4be3ac0f910248dbfebb25,1,0,1,111.41396745,1548563324,Ticket,6cb60031bb8a680cdd6ee2578b66298dfa541b5b11599b3cb0e450190edccf7e
e6bbd58732b1db46e3a28e2df2ede614f4dd2c4c0a6983cce7ab962f0d347a81,1,0,1,111.41396745,1548563324,Ticket,2ae542259ffae3583444581263cb0714c560d373f3d0cf08bbfb8818a249d747
fe84ba40c1e9a8144c2e151fd46c3ee68fe1d9c1faeaf17b3d4a828a2995425f,1,0,1,111.41396745,1548563324,Ticket,578d810f74de4eedf7d3c795e40c7adfc600417dab28e8d578afaa64ba4d5f29
06a605b0f6a4e958b479d14c418602a3aecc428a79e78cdff6577648ec12c5c0,1,0,1,111.41396745,1548563010,Ticket,2db6f91495746351edd12a330a63a7124bcd9ce7f4e8b10c4b0913d9700756bb
0e2a55d892874968cfdad35a9988f714b3fa3905fffff03206d7204413761c83,1,0,1,111.41396745,1548563010,Ticket,00323d23257e93547b98be1acf73e8135f89ab2b3c88e8e43d0258f56ae54eea
14ea79f17487ded370e43af175b8d7ce4fb4f95012aefe03500f0866dfc94469,1,0,1,111.41396745,1548563010,Ticket,5cc5985f47ece27da82c7f2e095889c425726bed8bfa2cc98772a58bb9511ec8
205c543373ba9adcd6d8f2da4181c70ec53009ce97ef89f852f1bd285eb2b1d8,1,0,1,111.41396745,1548563010,Ticket,a50bb0aabba4d4a0c5868c8dfb4cdc105ebbe883cd195792cc0b2cce0be11a7e
7d237c3a2d52a5bcf050c353c49b2974eef4799a820a0c20b79cd6737d6d7e43,1,0,1,111.41396745,1548563010,Ticket,e2d81231a5787d9d3a74900d02a93de65697d2d96d060793ab56677f7c4e6c0e
81be7ef56fa2c5052c3bd2c4b58b9fc57b07964dab0916e116688b9d56346d72,1,0,1,111.41396745,1548563010,Ticket,7f708edbc4bcca794c56cf354372a7bdff8f21be843dfe0013163e8db69d9f9f
9fea29fac3dfba5c0686554170e6817636549d871e2651f99d0766dc53510efb,1,0,1,111.41396745,1548563010,Ticket,40b46cc8ec34a1cf86e25c57167879d89ae8e573146ea197f4946fa4733620e6
a236741828298c5d820e977c95d225aa6e4378023262ebc969965576e21a3d02,1,0,1,111.41396745,1548563010,Ticket,1177703b8755518fd606a7443cc6d863c99a37417393e88a5a79b80f8bfc3a4d
a57b7633e9c9797fff59c1e00313803c3cfba7ff3b124735922fa80a45f2a308,1,0,1,111.41396745,1548563010,Ticket,6a2e5df03cca67d6e1de87817b1f23decf4bd1976613b6e4f8f865f75b0375b4
b80291e1793c575e4c826bd9cc854ce37e7e23b39d22503c97b50ea277048a1f,1,0,1,111.41396745,1548563010,Ticket,208770f8e10b6082ff7e19bfbcc3d22993d87ea9c6df79e310fa5a0939ab0027
d2e4eeb4f588574cf524814077ef983caaf224a69caa7a90fa715dc6de2e5d2b,1,0,1,111.41396745,1548563010,Ticket,ea3bdadfc09db5cee55e8656026d422c4bea89840482877d30b74b24e267fc8e
df50317fba666eed05c1152b20f182c2c58165ece4b4d9a793a32db4d907263d,1,0,1,111.41396745,1548563010,Ticket,f0d1ccd0f18fca310bb4c30cc269f1bc3ecc7b9648c6c8db2d77d1fff0bdd328
e9e374ca6cefd6cead88fb0e91fdd742356b9de76b8396a59e0a5631f52e1ba2,1,0,1,111.41396745,1548563010,Ticket,0ddbac1f10ebc63ec671e10b2996d70192d5c77eb6874fca0a9dd9776d439399
fed6e3f73e627a1eb4ed439d8dac780bade69072accccf09f080b0027e89a30f,1,0,1,111.41396745,1548563010,Ticket,2f93361f4e42c59e43ffd190b124360637630b013b2076aebe575d654390436c
41978639f45a5ddfbec1f1ebf97da0a21a5aae3d8982e5668af0a66af4410b85,1,0,1,111.41396745,1548563000,Ticket,4f2d6d2880fcb083456c08d7e9d5165fcf182667ad3a0dc58d4855dea197d5f7
6833fd85fca2b077f97c9069a666d84e635af806d43c67576e21c56439637a88,1,0,1,111.41396745,1548563000,Ticket,f30d791a40da1869656fcbb0a947ee723536745af5c6c335993e0105e87eaf53
c618490c87086d782cd4b5f0caa49793430393d7aecdf8d474d9dfa2cd594016,1,0,1,111.41396745,1548563000,Ticket,58ea9536f3ec8ed0a2a411dad0c2aad2f1688dcdb8c1e71e1e0738a7a790db9f
c84a1ac2e7652726be1d25201aa35b9a9d3a6754eae05d168fecbf4bc6c489c4,1,0,1,111.41396745,1548563000,Ticket,655c4118eaa12a70c5395e49cf9aac998dfc1f5ac6ed15fbbae74b1293e84eb7
e6c3249a3e0737a0ccd96e498c9860174051c4bd749e6ed2dd0354a48511b05b,1,0,1,111.41396745,1548563000,Ticket,d2acf13fa189fad5295efe1c5898344520f3fc6365edcb9055018935c8f60fb3
