tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b,-1,31,1,0.09517477,1520894862,Regular,96fdb08a2938ce3d15ff6b61fd2e6e265c1b5595b8c1ee11d3a845f9927d21b0
96fdb08a2938ce3d15ff6b61fd2e6e265c1b5595b8c1ee11d3a845f9927d21b0,1,10,1,0.09517477,1520851774,Regular,b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b
31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542,-1,92,1,0.0952169,1520392238,Regular,7ddb7eb9f0ce86b7a2e14461cda24324bf9c3473c27ea759c52c3ed799d051a8
7ddb7eb9f0ce86b7a2e14461cda24324bf9c3473c27ea759c52c3ed799d051a8,1,11,1,0.0952169,1520346961,Regular,31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542
3fc48d6c5c4b6c19164cbec1384441243d84e2a56fca589b6b8d31010070104e,-1,10,1,0.09505591,1519888790,Regular,57102af26f43ded94784af0c983d72a851d6df6db450a148a0006b182f80bc21
57102af26f43ded94784af0c983d72a851d6df6db450a148a0006b182f80bc21,1,11,1,0.09505591,1519886628,Regular,3fc48d6c5c4b6c19164cbec1384441243d84e2a56fca589b6b8d31010070104e
ab957043a1673a01bb01fa5228d1bf633a06b6b8163011aa0f84d1420c82b203,-1,3,1,0.09514179,1519421319,Regular,43595c31bca5177eee1840cee3f200aec117bd425e299cacb9253974e4429526
43595c31bca5177eee1840cee3f200aec117bd425e299cacb9253974e4429526,1,11,1,0.09514179,1519420162,Regular,ab957043a1673a01bb01fa5228d1bf633a06b6b8163011aa0f84d1420c82b203
3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5,-1,108,1,0.09501109,1518967134,Regular,e80d09ee9a7706143ccb02b56f5e7397c62c412a2b1ecc37fdbfe6751281b885
e80d09ee9a7706143ccb02b56f5e7397c62c412a2b1ecc37fdbfe6751281b885,1,9,1,0.09501109,1518955710,Regular,3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5
dd8de90807353c5e9e0ad1559b17f7f5d58b32f9c9f49088fc461e1a4ec065c9,-1,30,1,0.0951187,1518558660,Regular,29b4b551bb5180aec8de6d5c906154467696648cc48da5b7be48b750eec0ed7a
29b4b551bb5180aec8de6d5c906154467696648cc48da5b7be48b750eec0ed7a,1,10,1,0.0951187,1518546064,Regular,dd8de90807353c5e9e0ad1559b17f7f5d58b32f9c9f49088fc461e1a4ec065c9
832a51078adbec18a5b24cb55f53cc77fb1f912640cca2da6a03fab205ba8ca3,-1,7,1,0.09515315,1518120489,Regular,a71f43673756a56f20d1be188347438b9879de240e0c621e3c6376243822fe21
a71f43673756a56f20d1be188347438b9879de240e0c621e3c6376243822fe21,1,22,1,0.09515315,1518117259,Regular,832a51078adbec18a5b24cb55f53cc77fb1f912640cca2da6a03fab205ba8ca3
c29f88ce69901ebb2bf2aad9327fc9590a512fe4a3ae640950c2a895518cbb09,-1,6,1,0.09511512,1517762185,Regular,dd08f0cf0f28214a297baf37ec409f743b5834a9a774734e7b1db9af22b7bb0a
dd08f0cf0f28214a297baf37ec409f743b5834a9a774734e7b1db9af22b7bb0a,1,11,1,0.09511512,1517759525,Regular,c29f88ce69901ebb2bf2aad9327fc9590a512fe4a3ae640950c2a895518cbb09
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,152,1,0.09518751,1517558411,Regular,13de62ae9b9e8410738b064ddd0c17a80555c4d69affdab4556e664601c766e9
47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603,-1,159,1,0.09640197,1517532222,Regular,978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6
26766c082bce3348ae69c3bc53fcc0a67ef833d91b68e98aaecb99fc5cd22ded,-1,1,1,0.09521528,1517446332,Regular,2661a01548e539e05458e4af65fcd09063a3ed878b03b32e5e43d3f6185bb44a
2661a01548e539e05458e4af65fcd09063a3ed878b03b32e5e43d3f6185bb44a,1,5,1,0.09521528,1517444068,Regular,26766c082bce3348ae69c3bc53fcc0a67ef833d91b68e98aaecb99fc5cd22ded
f09bbccd2e2bd30dd86474d09b60b6781f7322922ecc8c5f45c369d55dc2ed4a,-1,0,1,0.09600259,1517158772,Regular,e317e7a7c812af3a41f9e248e1467a51f906d0c3cb10b9e8fdb2c39b0e17893d
e317e7a7c812af3a41f9e248e1467a51f906d0c3cb10b9e8fdb2c39b0e17893d,1,1,1,0.09600259,1517156341,Regular,f09bbccd2e2bd30dd86474d09b60b6781f7322922ecc8c5f45c369d55dc2ed4a
996d612856f06ed0e8fd885f03535cd22b52062aba75e20871adc83d18f8b7a5,-1,72,1,0.09584453,1516944370,Regular,1ddef6cb59344482d21528af184f04b4d45c3ff9372e52ebcfcd6e8775bfbe66
13de62ae9b9e8410738b064ddd0c17a80555c4d69affdab4556e664601c766e9,1,11,1,0.09518751,1516907021,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
1ddef6cb59344482d21528af184f04b4d45c3ff9372e52ebcfcd6e8775bfbe66,1,66,1,0.09584453,1516711531,Regular,996d612856f06ed0e8fd885f03535cd22b52062aba75e20871adc83d18f8b7a5
d648a5716e5c787277e57b6c4817fed404e409cd46270d99aa5b0426206675f7,1,3,1,0.09553061,1516531985,Regular,279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382
45dab4831ce441d8a5cb91269d6a7be186d446529825bfbd743b03c40397f308,-1,41,1,0.09514178,1516355901,Regular,e9740afea8dfad925b04e2b234d3d1907157f09a51f36cfce956023bae08c0c0
978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6,1,39,1,0.09640197,1516346226,Regular,47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603
e9740afea8dfad925b04e2b234d3d1907157f09a51f36cfce956023bae08c0c0,1,30,1,0.09514178,1516218163,Regular,45dab4831ce441d8a5cb91269d6a7be186d446529825bfbd743b03c40397f308
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,120,1,0.09522889,1516130880,Regular,c8c5af932f21f07ecbb3c46dc09f14613bf14da947a17854fef63242cf74c9f2
cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9,-1,53,1,0.09551858,1516124331,Regular,2aa7b0a9b15dd70d991b5e237cb28f723bb823f1340851d09d2ee7c81aff29e2
2aa7b0a9b15dd70d991b5e237cb28f723bb823f1340851d09d2ee7c81aff29e2,1,0,1,0.09551858,1516057021,Regular,cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9
10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6,-1,34,1,0.0951072,1515919807,Regular,e405a389d778e619a605300b9f8643eb2f23baf53e203acf92c6429ba979576e
e405a389d778e619a605300b9f8643eb2f23baf53e203acf92c6429ba979576e,1,4,1,0.0951072,1515917104,Regular,10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6
0cf9b7520102933f0572dbafbd52da4be02d202aaed35ec57e58e2081522fda7,-1,4,1,0.09591433,1515817982,Regular,f9d068bb024ccf8cb1e55509eb73f49362cec5e36cf521479b6ae1564456e1b2
f9d068bb024ccf8cb1e55509eb73f49362cec5e36cf521479b6ae1564456e1b2,1,7,1,0.09591433,1515805740,Regular,0cf9b7520102933f0572dbafbd52da4be02d202aaed35ec57e58e2081522fda7
35845bc4b46532afb4de1cd30ce10dd18ce7daa87020d523082ef65697e1ec8e,-1,1,1,0.09749244,1515658261,Regular,757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597
757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597,1,20,1,0.09749244,1515655812,Regular,35845bc4b46532afb4de1cd30ce10dd18ce7daa87020d523082ef65697e1ec8e
36c40a736ac9096b8330d62e8d0fb88135fe53d887f1bd45df692f231fa19cf5,-1,9,1,0.09602997,1515575383,Regular,9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1
e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053,-1,17,1,0.09577145,1515512472,Regular,2cbaa7ccf203b057c506ce472e2ba413efa3bafbd22d5053d4070601ff466250
2cbaa7ccf203b057c506ce472e2ba413efa3bafbd22d5053d4070601ff466250,1,12,1,0.09577145,1515510361,Regular,e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053
9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1,1,29,1,0.09602997,1515376463,Regular,36c40a736ac9096b8330d62e8d0fb88135fe53d887f1bd45df692f231fa19cf5
d87dd53ac5a67dda7c243171280847970d2758c8b824338fe52db896ea083a9c,-1,90,1,0.09577153,1515308285,Regular,98d45f1074ee0361b3ab3fb04909f96192b361cbde329af55dba7a2607e663f0
a3cdea4d5b911b1cf8c59c7d29aa149daf43a821637508ed3969ca1c34f3fee3,-1,9,1,0.09584574,1515281319,Regular,f3cb2b8c48c2c7cc4e20b3cac84177a751291f8f101b2017d44c0dbe54cad372
f29cbaf5dd3247fcbcfbfadcfd6d4be16cadf0101f522d6ef7c3ae3084962b72,-1,15,1,0.09514416,1515272064,Regular,c9035fa6da06c2cb4580af92abaa054bca2fa4352516f8c00978fa1eb3f1283c
c9035fa6da06c2cb4580af92abaa054bca2fa4352516f8c00978fa1eb3f1283c,1,23,1,0.09514416,1515253807,Regular,f29cbaf5dd3247fcbcfbfadcfd6d4be16cadf0101f522d6ef7c3ae3084962b72
f3cb2b8c48c2c7cc4e20b3cac84177a751291f8f101b2017d44c0dbe54cad372,1,10,1,0.09584574,1515121085,Regular,a3cdea4d5b911b1cf8c59c7d29aa149daf43a821637508ed3969ca1c34f3fee3
5b8a1d9cfac9ecc8ae59e61703dadfa4df2ef92686a4441be0913cce4e885e88,-1,3,1,0.09513507,1514986423,Regular,7d4923a3ab6f4b732ac4f567fa5008fa40ed4abd572c3925c066c90ec6283079
7d4923a3ab6f4b732ac4f567fa5008fa40ed4abd572c3925c066c90ec6283079,1,6,1,0.09513507,1514984283,Regular,5b8a1d9cfac9ecc8ae59e61703dadfa4df2ef92686a4441be0913cce4e885e88
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,217,1,0.09651738,1514940923,Regular,59718d4cb5861107d2c23914a5ecb077280fd23432e1b24347d52a67542aa7ee
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,164,1,0.09652825,1514940923,Regular,143d213030bd5b740970fe2f8f8b7bc9d2cf9249045365504d4f9eabc8e398ee
7a166a2958e5c69e5239f942897b20ba58088ca0e2cbe490241652507444fdfe,1,12,1,0.09573962,1514868680,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,72,1,0.09513193,1514769306,Regular,d70cb08a42f88a904eb3ec0dcb210dfec09e1f92f1aa7376122a9243d83e46ed
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,158,1,0.09500383,1514745781,Regular,b619e126666390fb28ed243c50221fca15abb5760fd724ce76c5054eea3052a6
b619e126666390fb28ed243c50221fca15abb5760fd724ce76c5054eea3052a6,1,20,1,0.09500383,1514735427,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07,-1,10,1,0.09588622,1514589385,Regular,3e52cca86fb12b238691d31f8117efa502915551ee8639d8eca495c937382b41
3e52cca86fb12b238691d31f8117efa502915551ee8639d8eca495c937382b41,1,23,1,0.09588622,1514587548,Regular,a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,115,1,0.09580101,1514474917,Regular,c0a4bb40f4de7f09da66c7fe6f498a23018c141d03d3562af1ffec38fddea7ea
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,14,1,0.09680506,1514470252,Regular,394db6a4b92b1d23540da4e50451bc46e6da49ade4a2f713cfdbbabc338925a3
394db6a4b92b1d23540da4e50451bc46e6da49ade4a2f713cfdbbabc338925a3,1,8,1,0.09680506,1514467356,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
83db2b0676a41d70790dbd1dc1072f7b398a38bd2bb0769a831ab8c33ecc5691,-1,46,1,0.09533926,1514334644,Regular,d5b8a54f521e37b0ced85e9d828441b5fa602c38dd76a7152a74bcb51a05d28c
d5b8a54f521e37b0ced85e9d828441b5fa602c38dd76a7152a74bcb51a05d28c,1,12,1,0.09533926,1514330694,Regular,83db2b0676a41d70790dbd1dc1072f7b398a38bd2bb0769a831ab8c33ecc5691
4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35,-1,85,1,0.09554043,1514218724,Regular,6e7e4305547b8a135083204389b2fb9abfb6450a2fd55a465cdd2ebdb5e40bb2
6e7e4305547b8a135083204389b2fb9abfb6450a2fd55a465cdd2ebdb5e40bb2,1,10,1,0.09554043,1514206804,Regular,4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35
c0a4bb40f4de7f09da66c7fe6f498a23018c141d03d3562af1ffec38fddea7ea,1,6,1,0.09580101,1514081286,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
122e7153de761d43614e789b1148073d756a16020a25f405c7693940ae7dd1a7,-1,0,1,0.09504698,1513999440,Regular,bd25f8dd3c6500829bcb76f1070e3b0b84553612e70bda6c83c900230ed16ae8
8832912ad32e8a84666d04ba8aefbd1d41542b83e9e6645baaacc0fdab0fc248,-1,55,1,0.09633851,1513987768,Regular,338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da
338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da,1,54,1,0.09633851,1513969530,Regular,8832912ad32e8a84666d04ba8aefbd1d41542b83e9e6645baaacc0fdab0fc248
637f8785bbc233e8e2f8fae7bb78b2c2125ddf03c6eb5ed5265aaa4150ed34e0,-1,11,1,0.09563099,1513861448,Regular,54e225ee38e794bd00554b9ae749a768cd7ab11d0d108d65ea4f14b698a4bb74
54e225ee38e794bd00554b9ae749a768cd7ab11d0d108d65ea4f14b698a4bb74,1,28,1,0.09563099,1513851704,Regular,637f8785bbc233e8e2f8fae7bb78b2c2125ddf03c6eb5ed5265aaa4150ed34e0
38c267a7d5490bfd2318ebc22721cb5f60e6796a41c646ee3b6a277c49393334,-1,1,1,0.09515681,1513735948,Regular,17ffd9a75cb5f968d8fa2811b5b309474781ba3169be77a1e7c6796c34c5248f
17ffd9a75cb5f968d8fa2811b5b309474781ba3169be77a1e7c6796c34c5248f,1,2,1,0.09515681,1513734040,Regular,38c267a7d5490bfd2318ebc22721cb5f60e6796a41c646ee3b6a277c49393334
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,90,1,0.09508141,1513687868,Regular,64cea2cabaf2ec96ae487cc74ad01781fbc69899b065e2549bb2776ed56702bb
64cea2cabaf2ec96ae487cc74ad01781fbc69899b065e2549bb2776ed56702bb,1,7,1,0.09508141,1513625089,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2,-1,62,1,0.09527974,1513507504,Regular,7a89ab3a54f9635fb41fd014928c5e43817b3279a8870a864bf3b99b73278e7f
7a89ab3a54f9635fb41fd014928c5e43817b3279a8870a864bf3b99b73278e7f,1,2,1,0.09527974,1513506780,Regular,62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2
1dd9a0c13f0d1c5bc66bbcb60d26d2891af81d23c0be64468bfcc29addafb44b,-1,5,1,0.09606547,1513419236,Regular,b2fed15c03dc022791da43a8f19a5e1c38ee4885bf0a258586847a4e14b99e2c
b2fed15c03dc022791da43a8f19a5e1c38ee4885bf0a258586847a4e14b99e2c,1,10,1,0.09606547,1513413968,Regular,1dd9a0c13f0d1c5bc66bbcb60d26d2891af81d23c0be64468bfcc29addafb44b
d70cb08a42f88a904eb3ec0dcb210dfec09e1f92f1aa7376122a9243d83e46ed,1,10,1,0.09513193,1513302514,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
172c3c6a394739d5d4d35b110a818617fe6f293a4431dcf89106db02dfc46890,-1,28,1,0.09787598,1513184766,Regular,871e97e049d5ec6cf9a6bad8826d2c46810358827bd6dc0f9688f60c6619897e
871e97e049d5ec6cf9a6bad8826d2c46810358827bd6dc0f9688f60c6619897e,1,72,1,0.09787598,1513181990,Regular,172c3c6a394739d5d4d35b110a818617fe6f293a4431dcf89106db02dfc46890
bd25f8dd3c6500829bcb76f1070e3b0b84553612e70bda6c83c900230ed16ae8,1,6,1,0.09504698,1513105466,Regular,122e7153de761d43614e789b1148073d756a16020a25f405c7693940ae7dd1a7
bcfaf20e98cd454b25d942fde13ec0c9ea001e6cb52ff6a230eb4b98f162fb96,-1,46,1,0.09520424,1513028004,Regular,ded1d02781dcd146140596e5cbda355e9d1be9b3dcb5c77cf45032b5fe02645a
ded1d02781dcd146140596e5cbda355e9d1be9b3dcb5c77cf45032b5fe02645a,1,4,1,0.09520424,1513020777,Regular,bcfaf20e98cd454b25d942fde13ec0c9ea001e6cb52ff6a230eb4b98f162fb96
1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5,-1,66,1,0.095246,1512948727,Regular,f950c441c4fe7f88410f70cfe399d903ddda4bf6b9aed9d2643df9bf7455c797
f950c441c4fe7f88410f70cfe399d903ddda4bf6b9aed9d2643df9bf7455c797,1,10,1,0.095246,1512930023,Regular,1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5
2925bce84618f5977b100936da772cf090d5b537185a580dae945bc41fd83117,-1,1,1,0.09691248,1512836019,Regular,f06cdf5dd4209b2bc5451ffd972456a3d0fb7af58cdab4463f1508934a9e0f08
f06cdf5dd4209b2bc5451ffd972456a3d0fb7af58cdab4463f1508934a9e0f08,1,3,1,0.09691248,1512834981,Regular,2925bce84618f5977b100936da772cf090d5b537185a580dae945bc41fd83117
37665c0cf10bf4cc2df6786b8617798deef51fcf9aac1d7e6a524ec7fbed32b4,-1,14,1,0.09522102,1512772915,Regular,d0a9cc8989624618ae5cc80a15e59f3c61b6a815982393a2073c22cff0317fb0
d0a9cc8989624618ae5cc80a15e59f3c61b6a815982393a2073c22cff0317fb0,1,52,1,0.09522102,1512753325,Regular,37665c0cf10bf4cc2df6786b8617798deef51fcf9aac1d7e6a524ec7fbed32b4
113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c,-1,32,1,0.09561077,1512671463,Regular,1ccfd05d172aed4cfa997fea78c25387e4f622f24b82503856f42744565d90b9
1ccfd05d172aed4cfa997fea78c25387e4f622f24b82503856f42744565d90b9,1,7,1,0.09561077,1512670302,Regular,113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c
47477a1abe4005e6abc3a13635d2654c23d16666d9fefe1df8664f3818aa11ac,-1,19,1,0.09562193,1512575113,Regular,7bdc14cfc54e9fac8e68c944cb00b78f5b8f22262fb0c7e3546e64062dd7b6a3
7bdc14cfc54e9fac8e68c944cb00b78f5b8f22262fb0c7e3546e64062dd7b6a3,1,13,1,0.09562193,1512573582,Regular,47477a1abe4005e6abc3a13635d2654c23d16666d9fefe1df8664f3818aa11ac
6ef8c098c79ef6c6b46c8e626ff2b31d1a9a5189d7e967abe5d9a419e8ab2ab7,-1,26,1,0.09507352,1512567904,Regular,98e7693a28349efc957e56c6e618a3d9741b207d6eab881c048e5327ed0334cd
0a327577723b266a4650ea548d2c062e44ac09a104173e3588721e637a4a7c73,-1,13,1,0.09553091,1512498845,Regular,16ba9f7800254aa20b5163505f813f7d6fa736786144e8f6027e08839ac5bd78
16ba9f7800254aa20b5163505f813f7d6fa736786144e8f6027e08839ac5bd78,1,3,1,0.09553091,1512496541,Regular,0a327577723b266a4650ea548d2c062e44ac09a104173e3588721e637a4a7c73
0980d8f64fa4115b91215b48078dda030b8909ed54e8a02bbbdbaae6294ce02d,-1,1,1,0.09643705,1512400113,Regular,d3d93c115902cbe54be7277657d838c62c303ca30c079f8720c126122fc74044
d3d93c115902cbe54be7277657d838c62c303ca30c079f8720c126122fc74044,1,4,1,0.09643705,1512399324,Regular,0980d8f64fa4115b91215b48078dda030b8909ed54e8a02bbbdbaae6294ce02d
98e7693a28349efc957e56c6e618a3d9741b207d6eab881c048e5327ed0334cd,1,9,1,0.09507352,1512317273,Regular,6ef8c098c79ef6c6b46c8e626ff2b31d1a9a5189d7e967abe5d9a419e8ab2ab7
7a4b3ce41f215b753bb2e124d7507acdd114654927787002eca785f3295b6567,-1,4,1,0.09501978,1512214582,Regular,e32e5cc8aaf6941013bc4a39d0b235eb5392ebe57f4406bce69aa1a6e9f7b873
e32e5cc8aaf6941013bc4a39d0b235eb5392ebe57f4406bce69aa1a6e9f7b873,1,11,1,0.09501978,1512199705,Regular,7a4b3ce41f215b753bb2e124d7507acdd114654927787002eca785f3295b6567
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,54,1,0.09976926,1512198380,Regular,23decf2c0f82c0d294ed0b16fb03add29d15d14d3a64e965abde04bf773ba7ec
5eb0d005c22b067abcd08ca59539e4bbe17235ea1bc01ea28e237a6d41ff744a,-1,35,1,0.09610072,1512198082,Regular,688eec91511d9fb49d006ab588f74361247a633be7ff6fbf5511736b0a5b1fee
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,409,1,0.0969325,1512198082,Regular,a3f7ab9ca04e5f7480dbf0da1a653b287c40655c56b3ed60c33e5d436aa9d0e9
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,171,1,0.09677146,1512198082,Regular,e8f71c696dfa041206b2415777b08dc371b998885f3268ee738c18d2b00de3ed
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,169,1,0.10148983,1512198082,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,471,1,0.09509836,1512197909,Regular,cfcd002458514ac1caa19fdc81cc506f9edf55b5b07ef31acfcf00da700ea7e6
e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603,-1,21,1,0.09527909,1512197605,Regular,130634b7cb62a6ad6f142ac08ac7215961f74b4f089370a49241bd9b2ce31ded
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,66,1,0.09502916,1512197605,Regular,fcae30f9266a52cb702ba6ccd733daf80c0af92949d15c3e6ff879cd82319add
fcae30f9266a52cb702ba6ccd733daf80c0af92949d15c3e6ff879cd82319add,1,4,1,0.09502916,1512104097,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,230,1,0.09593888,1512063734,Regular,267d8c2921422c96d49e30964266c894d68c1023345dc383638c2b145b99b3d5
dbaa8ec107c1481448d9eb650f9cbeb412d44efd756cd9a93716c46c31d2a5aa,-1,19,1,0.09673747,1512013013,Regular,5eb8e3704928b6ea9af65db45ad048b3375311066a8e61aa761438e2b1152e25
5eb8e3704928b6ea9af65db45ad048b3375311066a8e61aa761438e2b1152e25,1,48,1,0.09673747,1512011120,Regular,dbaa8ec107c1481448d9eb650f9cbeb412d44efd756cd9a93716c46c31d2a5aa
